tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,325,1,3.65000069,1541475419,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,418,1,3.42590853,1541388759,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,435,1,3.64131847,1541302637,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,65,1,2.38976492,1541215826,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,396,1,0.65597589,1541129350,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,567,1,0.19770892,1541043288,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,657,1,0.20661687,1540962762,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,49,1,0.20737126,1540870043,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,122,1,0.42379835,1540781647,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,388,1,0.21081241,1540616283,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,250,1,0.22009139,1540522274,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,53,1,0.21298388,1540436047,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
