tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a099e7307db1a2711eef8a3a286ab428301c982ee4a928a623ccce0919130450,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a0d8361a7e0c382b3fcb301426843f2a8b53fd7c25e3352c0a6ebf42b2f5178e,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a0d8361a7e0c382b3fcb301426843f2a8b53fd7c25e3352c0a6ebf42b2f5178e,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a0fbc0fca120bbbfcb80e77a5f41c23af333905be4404e0ed04b64eeb113833e,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a0fbc0fca120bbbfcb80e77a5f41c23af333905be4404e0ed04b64eeb113833e,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
bc6419e0cd7dfc80e7a0abae85eb1e456d4f9ee089c7643c0b8b1ed5e6c1b030,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
bc6419e0cd7dfc80e7a0abae85eb1e456d4f9ee089c7643c0b8b1ed5e6c1b030,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c70337410a50dc4596c572556a670a6eff5bc9a4fea3a1caf25113f2880213e8,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c70337410a50dc4596c572556a670a6eff5bc9a4fea3a1caf25113f2880213e8,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c9dd94b8250c3c26b2ff853639954acfb291992b7cd0b1c9b249f692f3c865b4,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c9dd94b8250c3c26b2ff853639954acfb291992b7cd0b1c9b249f692f3c865b4,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
ca0a7ec6fd441c30f563b9cb82479f4cea1465db91afe82b4f26c94e94aed8be,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
ca0a7ec6fd441c30f563b9cb82479f4cea1465db91afe82b4f26c94e94aed8be,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
cb58c5d821565cda1f3343d7afa741a94240278e882419cc9cc72c5c5bf7017e,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
cb58c5d821565cda1f3343d7afa741a94240278e882419cc9cc72c5c5bf7017e,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e3ed09089ce471942385ea38f63d2caa1dbe26a1b2d4b3f184d79d65d2f3ca07,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e3ed09089ce471942385ea38f63d2caa1dbe26a1b2d4b3f184d79d65d2f3ca07,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e98ce7b69f9ab342635ca9ff629897efd37cbbd249ad92948b27c2f7cf7192eb,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e98ce7b69f9ab342635ca9ff629897efd37cbbd249ad92948b27c2f7cf7192eb,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
0100913ca4e21ead0e3b28ceee4e2fe69e21e232f5377dd34d7349729aa148d6,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
0100913ca4e21ead0e3b28ceee4e2fe69e21e232f5377dd34d7349729aa148d6,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
358c4c4cc22242e505efa1d97dd4eb4c235db139bc338833e38776033d44be66,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
358c4c4cc22242e505efa1d97dd4eb4c235db139bc338833e38776033d44be66,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
423ab5b283f506064aa520d9f6c3ec92784f3db694bf09d0116b21681d115a2a,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
423ab5b283f506064aa520d9f6c3ec92784f3db694bf09d0116b21681d115a2a,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
46abe50ba97c734aaa7e8eb6b846c2df1d21d31af9d5c2d386e2f4fa880ad400,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
46abe50ba97c734aaa7e8eb6b846c2df1d21d31af9d5c2d386e2f4fa880ad400,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
6560d94ef2dbe8fb46c5f124d37ef6e5ecfa43351a1efd5dcbffd4af3b55589a,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
6560d94ef2dbe8fb46c5f124d37ef6e5ecfa43351a1efd5dcbffd4af3b55589a,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
891b6e2feba12512e08b9dad6d488f670c48158efa5df669036bc2e642a9ef3b,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
891b6e2feba12512e08b9dad6d488f670c48158efa5df669036bc2e642a9ef3b,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
b84cf06809239bcfb8d6a438e7f5b4fd8dc85d1553ef9944713a7f7cfdbb880a,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
b84cf06809239bcfb8d6a438e7f5b4fd8dc85d1553ef9944713a7f7cfdbb880a,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c0fe881893fd6010106f795db9e25c93a19eb76980c6c10c5ffac4244bf0e586,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c0fe881893fd6010106f795db9e25c93a19eb76980c6c10c5ffac4244bf0e586,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c8d459ac1c47c9a99b0879cbce4b63f49eee46b5a23e26bce71e59848e4e6776,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c8d459ac1c47c9a99b0879cbce4b63f49eee46b5a23e26bce71e59848e4e6776,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
dbdf46814641bc9646fbdae3bf0cfcdd3d92ad0ac515ff1f2c1b3a5ed48c3ab8,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
dbdf46814641bc9646fbdae3bf0cfcdd3d92ad0ac515ff1f2c1b3a5ed48c3ab8,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e4cff7a819381f7b079880be90518ade65f4c7f2a417790356d74675c5fdd3e2,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e4cff7a819381f7b079880be90518ade65f4c7f2a417790356d74675c5fdd3e2,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e93352e04b4df8b581faf1f7f4ff49a1c74837b1840b566a90d5c66d357f91f0,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e93352e04b4df8b581faf1f7f4ff49a1c74837b1840b566a90d5c66d357f91f0,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
f81e81cd012319554516ecfaa795583d4bb0f49d5c720395378c8b8b0eb80265,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
f81e81cd012319554516ecfaa795583d4bb0f49d5c720395378c8b8b0eb80265,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
ff0a894267246be7a5beb855f27d356bcc089041b61f613af257e7541cff1b51,-1,0,1,0.00963716,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
ff0a894267246be7a5beb855f27d356bcc089041b61f613af257e7541cff1b51,-1,1,1,136.01864602,1573602930,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
038ef9b01c397c293a869f0045be4fca0dd41fd5b085697f6405c7b4c800c272,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
038ef9b01c397c293a869f0045be4fca0dd41fd5b085697f6405c7b4c800c272,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
039eb42db54961da8cb1cea72323074a98674a9bd6879dca0afd70707098506d,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
039eb42db54961da8cb1cea72323074a98674a9bd6879dca0afd70707098506d,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
08d3f692d04bc8259dd6e7eda1e156a94d16324e976b3569a020f428d59f947e,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
08d3f692d04bc8259dd6e7eda1e156a94d16324e976b3569a020f428d59f947e,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
442dd4026402838a66d3c5d97f3cc291f0256e90b4975058a5d9fba45b6344d7,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
442dd4026402838a66d3c5d97f3cc291f0256e90b4975058a5d9fba45b6344d7,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
4b34567b954a10f180d18456f61cfc5c132a5d27f6fecf6db378739d8f822adf,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
4b34567b954a10f180d18456f61cfc5c132a5d27f6fecf6db378739d8f822adf,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
53c25b42654dd6397271073fd4ef931627cb7268cfe2b6f551ce7650f884b976,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
53c25b42654dd6397271073fd4ef931627cb7268cfe2b6f551ce7650f884b976,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a1a6544db65d32c0475a924efeb86986db2f062c09befd508cc77518b1db7eae,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a1a6544db65d32c0475a924efeb86986db2f062c09befd508cc77518b1db7eae,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a87ce95d9a86bd5ba8f423279d193da90dcc9fdf054873f7ccda708fb390d833,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a87ce95d9a86bd5ba8f423279d193da90dcc9fdf054873f7ccda708fb390d833,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a99ce1749aca57d139b01c2d99c2c52493b3d06304a63b39e7c052ff2986d5bb,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a99ce1749aca57d139b01c2d99c2c52493b3d06304a63b39e7c052ff2986d5bb,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
af02656121b5ca9a6e058d2cf219da14d4713b89455f86677ab8cc6ca4249277,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
af02656121b5ca9a6e058d2cf219da14d4713b89455f86677ab8cc6ca4249277,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c6d35ee9478c9c6fa1bbcb15eb7883c26ceb8958c795530382d07a854ec30f95,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c6d35ee9478c9c6fa1bbcb15eb7883c26ceb8958c795530382d07a854ec30f95,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c9bbe584e332c3d50563dbb4f33b6663aa2fbfcf8363cacb657dd448ed9ef847,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
c9bbe584e332c3d50563dbb4f33b6663aa2fbfcf8363cacb657dd448ed9ef847,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
eba795cbca2e84b73a07996a68b128a0c7196d87988d4d0ba93857c66eacc34c,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
eba795cbca2e84b73a07996a68b128a0c7196d87988d4d0ba93857c66eacc34c,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
edc68f58aa069b8eb2deb90141881290022ffd9c18a584963ee4368344d6b601,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
edc68f58aa069b8eb2deb90141881290022ffd9c18a584963ee4368344d6b601,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
efc8c243f439127af0bba7a498538b30fb5268939d0f91bbce2ea2cf88fad244,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
efc8c243f439127af0bba7a498538b30fb5268939d0f91bbce2ea2cf88fad244,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
f7b7df14bc79b3992af21379f53cf0b4a3c377c735325adebf14fb1e7cf539e6,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
f7b7df14bc79b3992af21379f53cf0b4a3c377c735325adebf14fb1e7cf539e6,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
fd1e61043d225980de8295c31f5ace1607c6e2b097ac00429e3295b2526a5c15,-1,1,1,136.01864602,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
fd1e61043d225980de8295c31f5ace1607c6e2b097ac00429e3295b2526a5c15,-1,0,1,0.00963716,1573602891,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,57,1,136.01864602,1573602572,Regular,36d9102570108e49160380998937189ac609b8e53935167a1043196f8b7c9f42
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,62,1,0.00963716,1573602572,Regular,fd1e61043d225980de8295c31f5ace1607c6e2b097ac00429e3295b2526a5c15
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,63,1,136.01864602,1573602572,Regular,fd1e61043d225980de8295c31f5ace1607c6e2b097ac00429e3295b2526a5c15
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,30,1,0.00963716,1573602572,Regular,c6d35ee9478c9c6fa1bbcb15eb7883c26ceb8958c795530382d07a854ec30f95
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,31,1,136.01864602,1573602572,Regular,c6d35ee9478c9c6fa1bbcb15eb7883c26ceb8958c795530382d07a854ec30f95
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,24,1,0.00963716,1573602572,Regular,08d3f692d04bc8259dd6e7eda1e156a94d16324e976b3569a020f428d59f947e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,25,1,136.01864602,1573602572,Regular,08d3f692d04bc8259dd6e7eda1e156a94d16324e976b3569a020f428d59f947e
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,70,1,0.00963716,1573602572,Regular,af02656121b5ca9a6e058d2cf219da14d4713b89455f86677ab8cc6ca4249277
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,71,1,136.01864602,1573602572,Regular,af02656121b5ca9a6e058d2cf219da14d4713b89455f86677ab8cc6ca4249277
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,16,1,0.00963716,1573602572,Regular,eba795cbca2e84b73a07996a68b128a0c7196d87988d4d0ba93857c66eacc34c
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,17,1,136.01864602,1573602572,Regular,eba795cbca2e84b73a07996a68b128a0c7196d87988d4d0ba93857c66eacc34c
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,88,1,0.00963716,1573602572,Regular,53c25b42654dd6397271073fd4ef931627cb7268cfe2b6f551ce7650f884b976
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,89,1,136.01864602,1573602572,Regular,53c25b42654dd6397271073fd4ef931627cb7268cfe2b6f551ce7650f884b976
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,52,1,0.00963716,1573602572,Regular,f7b7df14bc79b3992af21379f53cf0b4a3c377c735325adebf14fb1e7cf539e6
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,53,1,136.01864602,1573602572,Regular,f7b7df14bc79b3992af21379f53cf0b4a3c377c735325adebf14fb1e7cf539e6
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,94,1,0.00963716,1573602572,Regular,4b34567b954a10f180d18456f61cfc5c132a5d27f6fecf6db378739d8f822adf
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,95,1,136.01864602,1573602572,Regular,4b34567b954a10f180d18456f61cfc5c132a5d27f6fecf6db378739d8f822adf
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,18,1,0.00963716,1573602572,Regular,a99ce1749aca57d139b01c2d99c2c52493b3d06304a63b39e7c052ff2986d5bb
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,19,1,136.01864602,1573602572,Regular,a99ce1749aca57d139b01c2d99c2c52493b3d06304a63b39e7c052ff2986d5bb
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,66,1,0.00963716,1573602572,Regular,c9bbe584e332c3d50563dbb4f33b6663aa2fbfcf8363cacb657dd448ed9ef847
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,67,1,136.01864602,1573602572,Regular,c9bbe584e332c3d50563dbb4f33b6663aa2fbfcf8363cacb657dd448ed9ef847
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,78,1,0.00963716,1573602572,Regular,edc68f58aa069b8eb2deb90141881290022ffd9c18a584963ee4368344d6b601
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,79,1,136.01864602,1573602572,Regular,edc68f58aa069b8eb2deb90141881290022ffd9c18a584963ee4368344d6b601
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,84,1,0.00963716,1573602572,Regular,039eb42db54961da8cb1cea72323074a98674a9bd6879dca0afd70707098506d
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,85,1,136.01864602,1573602572,Regular,039eb42db54961da8cb1cea72323074a98674a9bd6879dca0afd70707098506d
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,82,1,0.00963716,1573602572,Regular,efc8c243f439127af0bba7a498538b30fb5268939d0f91bbce2ea2cf88fad244
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,83,1,136.01864602,1573602572,Regular,efc8c243f439127af0bba7a498538b30fb5268939d0f91bbce2ea2cf88fad244
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,1,60,1,0.00963716,1573602572,Regular,038ef9b01c397c293a869f0045be4fca0dd41fd5b085697f6405c7b4c800c272
