tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,14,1,0.50537346,1502532249,Regular,0a7e2e5ea222f187fe89e3b8634dc1fb950cf34930fa263d28cf18ebbe0f27d1
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,7,1,0.18990927,1502532249,Regular,50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,6,1,0.16956939,1502532249,Regular,78378119e37c80231e68fdb8c01fd4e60c4d3253a0e704143b3ebd263b87d13f
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,5,1,0.15908805,1502532249,Regular,d7ae92ceb71be557e412f1450f54de68ecb0ff806703208fcca56ca0066aea61
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,4,1,0.15278306,1502532249,Regular,2c3f4df70f4b7ee971f100df4ce8832af2c5554773640b154220ba9374de1c4b
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,3,1,0.11173842,1502532249,Regular,08ccf00686aae44125a40dbc1bf7a9fc2161603d15f983157e56de10f6b0490e
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,2,1,0.09545829,1502532249,Regular,325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e
2c3f4df70f4b7ee971f100df4ce8832af2c5554773640b154220ba9374de1c4b,1,1,1,0.15278306,1502032654,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
08ccf00686aae44125a40dbc1bf7a9fc2161603d15f983157e56de10f6b0490e,1,0,1,0.11173842,1501967943,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
573f0805f60000fd37d585019849c7ca4b1ecdd095c5cdd623f62137fc41404f,1,0,1,0.36646439,1501664730,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
d7ae92ceb71be557e412f1450f54de68ecb0ff806703208fcca56ca0066aea61,1,0,1,0.15908805,1501345267,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e,1,0,1,0.09545829,1501326522,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
78378119e37c80231e68fdb8c01fd4e60c4d3253a0e704143b3ebd263b87d13f,1,0,1,0.16956939,1500955709,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
61ee50003a91cc2f6de8e84933b4d18ae6e705b712f3ce252a3dea57273876df,1,0,1,0.67830664,1500938005,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
50da0f3ac58ddcb2b4b2ad64ce2c501068b29c9476725c20cb1c70c4d1368ce1,1,0,1,0.18990927,1500623187,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
568152eb9efa35a5fa27eb02223d9dfa2f35887ee756288aff44d2f9b8e9cbd0,1,0,1,0.31128386,1500567128,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
5c5f03fb58567c1d477754641c0197e0e5423679e1682eb019eaf31253cab4d2,1,1,1,0.23949638,1500394285,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
c085ce2a5d2b1e184c8abec73a3731de5baffc236012f2309c4c6ed13c9429ef,1,1,1,0.08060956,1499541863,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
bc5ce5d425d43bae483a4292da1b45229b95ef2b7bd70a03ca74ebe8a4746ccc,1,0,1,0.20924842,1499541069,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
39d1c601307d56bcb3f27452601a5b060f629745566facfe32bddca819c41ec9,1,0,1,0.84475317,1499540438,Regular,76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841
5cdf9a941bf831b1f2eb64cfd68ebc366525b3ed06086e91e105deeeace0553b,1,0,1,0.33843564,1499540226,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
0a7e2e5ea222f187fe89e3b8634dc1fb950cf34930fa263d28cf18ebbe0f27d1,1,1,1,0.50537346,1499539612,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
bee632a7a68caefca5fd0bbacb466d90cffb000c7d32551fc4076d918372a93d,1,1,1,0.49266055,1499538953,Regular,e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f
6b2c295ba8e03e0ce0b96c251e32ebf9b18c9721f72856cdb34ce8b63f53c254,-1,1,1,2.0175107,1499287276,Regular,18fa608ca8efdebab0dcc9e92e7621eadd9adce9018c455b5d57b2dd78aabada
18fa608ca8efdebab0dcc9e92e7621eadd9adce9018c455b5d57b2dd78aabada,1,1,1,2.0175107,1499214212,Regular,6b2c295ba8e03e0ce0b96c251e32ebf9b18c9721f72856cdb34ce8b63f53c254
69a37d8f9de36d75c5b289b31f782a95d6555b73375c47fb89c070b3ba1cd0be,-1,1,1,0.99,1499021398,Regular,d57ca8240b89e39b34ff57614336961101e3db0bf509e033b039849883ab4c37
69a37d8f9de36d75c5b289b31f782a95d6555b73375c47fb89c070b3ba1cd0be,-1,0,1,0.01793763,1499021398,Regular,d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355
d0dcc3585c42ff91d401956285a0b7e44b89d521084055e2ba3f116b6209e355,1,2,1,0.01793763,1498680282,Regular,69a37d8f9de36d75c5b289b31f782a95d6555b73375c47fb89c070b3ba1cd0be
d57ca8240b89e39b34ff57614336961101e3db0bf509e033b039849883ab4c37,1,1,1,0.99,1498658811,Regular,69a37d8f9de36d75c5b289b31f782a95d6555b73375c47fb89c070b3ba1cd0be
