tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,11,1,0.9958287,1534359508,Regular,e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,12,1,0.99584529,1534359508,Regular,2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7
ae37b8f35366da65c6059d86c72580d776433814208896045a5a3b8901c53f16,1,1,1,0.99818546,1521710913,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73,1,12,1,0.99616868,1521339033,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
fe058504ccc267a1253f3ce451094036c7aac33853f933680c159bef82d2c199,1,15,1,1.00298198,1520973825,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
dd38192fe48a3c7bba5823b83d567dd2141ebc1aeb93dbf2c5166f9c56239002,1,6,1,0.99529181,1520285701,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
f559c7bea44b1221fe2db0571a83ee456054ee05dd3d494f358642e660107f4e,1,4,1,0.99569293,1520046338,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
e0e4d7935867f8e76ea3ebf0cad6464d8ed26b73f520fd815ab3033fd5a304b7,1,0,1,0.9958287,1519796842,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f,1,14,1,0.99848037,1519555043,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
6a9a5e8268c41d228b3017ea915c9702d79eb2d3985bdce42acce13d8fecb52d,1,0,1,0.99589903,1519308633,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7,1,11,1,0.99584529,1519083696,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
f7e556decc04fb82c1012f8806e65d407e68aacbf56059a001863c04b558ff19,1,7,1,0.99762959,1518847644,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
41d72d7f4279f4589c7e05248015f0e73f5d6d69a676ac074277f0eaaf9bd44e,1,9,1,0.99529034,1518635113,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f,1,3,1,0.99839559,1518436842,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
dd1478cee5255eaa2b690cd96c6c843836d086d3aab06221fff1c40a78e7700f,1,6,1,0.99867894,1518214705,Regular,05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c
