tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,100,1,0.04471786,1512328247,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,557,1,0.03102998,1511729934,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,11,1,0.02114625,1511124430,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,154,1,0.02654225,1510515514,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
c52d9a804b5ac1b5c26ea30a759eba558caf25225134d5be3e687639f0f08d64,-1,0,1,0.01994851,1510509164,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,130,1,0.01994851,1509907591,Regular,c52d9a804b5ac1b5c26ea30a759eba558caf25225134d5be3e687639f0f08d64
88b0197dbd4a0f773fcb2bdbf0a0dcb9bd2fb88e72689257dc61c41a99aea100,-1,1,1,0.02732879,1509705602,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
88b0197dbd4a0f773fcb2bdbf0a0dcb9bd2fb88e72689257dc61c41a99aea100,-1,2,1,0.04172731,1509705602,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,159,1,0.04172731,1509310887,Regular,88b0197dbd4a0f773fcb2bdbf0a0dcb9bd2fb88e72689257dc61c41a99aea100
165f017ef9f9eae0c162454d2ff5e5da672c60697659bdcaea085989bc1a72c6,-1,1,1,0.01780797,1509267572,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,38,1,0.02732879,1508691900,Regular,88b0197dbd4a0f773fcb2bdbf0a0dcb9bd2fb88e72689257dc61c41a99aea100
06b73d8e9fd394b00a7f3f39329e3982f425cdaf8880fcabc2fc1e5483e3719a,-1,1,1,0.04658085,1508234180,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,518,1,0.01780797,1508094173,Regular,165f017ef9f9eae0c162454d2ff5e5da672c60697659bdcaea085989bc1a72c6
0d74b1d7adb0addfb1cdc45a77ddbf7bcf8d1d0d523fcc852a4c2d26a682b4c4,-1,0,1,0.05856237,1507711507,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,469,1,0.04658085,1507486069,Regular,06b73d8e9fd394b00a7f3f39329e3982f425cdaf8880fcabc2fc1e5483e3719a
f35c7a71a018e5306595c2a1b2981087122754652b8e41e7cb04d8eb18a9f983,-1,1,1,0.0522218,1507369107,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
40fd4508b3cf0463a3bfc09aad9aeb5f8c849971f5d54223149910a5fa2bad81,-1,0,1,0.03381448,1507156502,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,275,1,0.0522218,1506797124,Regular,f35c7a71a018e5306595c2a1b2981087122754652b8e41e7cb04d8eb18a9f983
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,529,1,0.03381448,1506276333,Regular,40fd4508b3cf0463a3bfc09aad9aeb5f8c849971f5d54223149910a5fa2bad81
fa2cf57bd1937bbaf094a869205337e9e121432980d54f3e650224eeaa419b7e,-1,1,1,0.01420769,1506108797,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,648,1,0.01420769,1504909421,Regular,fa2cf57bd1937bbaf094a869205337e9e121432980d54f3e650224eeaa419b7e
8bd24309e13cfe49450ca2fbbfb0a77f975a9941f9a005b4c7136c74b622a307,-1,1,1,0.0355644,1504860662,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,684,1,0.0355644,1504460988,Regular,8bd24309e13cfe49450ca2fbbfb0a77f975a9941f9a005b4c7136c74b622a307
7f08cfef4a8bea6ae14b7dc22100646c5d97576e70900eb188cf07d6b06a805b,-1,0,1,0.03166909,1504102326,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,583,1,0.03166909,1503851879,Regular,7f08cfef4a8bea6ae14b7dc22100646c5d97576e70900eb188cf07d6b06a805b
da7ccd3fa17d41a505aa415811c62120f44afc6bf20baa540ab6ad0bb03e85b6,-1,1,1,0.05111736,1503669395,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,82,1,0.05856237,1503308703,Regular,0d74b1d7adb0addfb1cdc45a77ddbf7bcf8d1d0d523fcc852a4c2d26a682b4c4
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,194,1,0.05111736,1502439730,Regular,da7ccd3fa17d41a505aa415811c62120f44afc6bf20baa540ab6ad0bb03e85b6
96b7e530a27eb96da0729758eaad4fde5e299c996519326e0acc1ee871d0206f,-1,1,1,0.0508133,1502149054,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,22,1,0.0508133,1501895627,Regular,96b7e530a27eb96da0729758eaad4fde5e299c996519326e0acc1ee871d0206f
a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6,-1,0,1,0.03366838,1501678620,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6,-1,1,1,0.03606237,1501678620,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6,-1,2,1,0.05075625,1501678620,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,179,1,0.03366838,1501439541,Regular,a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,78,1,0.05075625,1500744679,Regular,a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,517,1,0.03606237,1500225484,Regular,a9d2b56188721bc5155c7238427506aec1f5cffed4e56093e8c42bd4f78975d6
