tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,25,1,3.229974,1694746478,Regular,00fc6ea29279cf6cd997ebf78635df2dd94d9b0bf3ff82e0fc5990b2e32a35b8
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,37,1,0.65757595,1694746478,Regular,541f17886cddba0ccdf49feabb47d20352097504aaed076a7cbeceeea7cdfc30
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,1,1,0.57405944,1694746478,Regular,34eabc54b30fc0b743b942931f05bd3dafb4734a959ae6a52df91c8d7580aee3
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,38,1,0.2380517,1694746478,Regular,36c4761a6b3fa3d6b5a19da85552fc514c0e4fc89a46f7fc0c60343449c189ae
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,4,1,0.23287651,1694746478,Regular,8f5a313735a4cae7dd6fceb2299a03a000f51be2cca303f6e8730162940bb7db
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,15,1,2.21786841,1694746478,Regular,66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,16,1,2.2325521,1694746478,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,21,1,378.989774,1694746478,Regular,6ed777cd60a3f5427ab9744f82e5c5384560c64e9522d525daa6af6971f0d5b8
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,37,1,0.27964895,1694746478,Regular,83814324c747e9fb4f749f853c87205e2fdf3943c064165ae66ea94da505a951
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,43,1,0.13504629,1694746478,Regular,fac7c9bb064d5221eb13f621e423a1dc7943eff6918a3f419800cbb01bb67620
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,13,1,0.12937119,1694746478,Regular,1be23e505b1e3535a15be1ac4ee34394a48ba884165bd6c8946739c242531341
00fc6ea29279cf6cd997ebf78635df2dd94d9b0bf3ff82e0fc5990b2e32a35b8,1,0,1,3.229974,1691509181,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b,1,0,1,1.73101112,1690599430,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3,1,0,1,1.381597,1689821373,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
6ed777cd60a3f5427ab9744f82e5c5384560c64e9522d525daa6af6971f0d5b8,1,0,1,378.989774,1689006830,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
2be63b2de8a48653affef8b3fe4f001014afe278d89d9a4a10b3dbc8141e5a68,1,0,1,1.419774,1688923761,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
920162d6c87cb94b1e3ba45c76c66c15b90e7bfd338e9d4e7b8193dc88a7aac7,1,0,1,0.16180984,1686123203,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
27e09a77b392542fd7b39b23ca4b16efd8bedbb57c6973b1aafbde70a23484be,1,0,1,0.49147268,1684640792,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
3002a2fce24708cc5f085420752c628839e31c5bea5b81cff5266edf22087ee3,-1,0,1,1492.28443907,1683929913,Regular,d2a8ddc3272de5f94eb9b4de6f37790d87dfbed8011b4841cfb2a7ce16112cab
d2a8ddc3272de5f94eb9b4de6f37790d87dfbed8011b4841cfb2a7ce16112cab,1,1,1,1492.28443907,1683865197,Regular,3002a2fce24708cc5f085420752c628839e31c5bea5b81cff5266edf22087ee3
9661c69949422d054709b5a0c1c74a300295156235a28afb38ec9f585351ecb2,1,0,1,0.22943545,1683171971,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
ee9f40ef9acf973fbbafb55cad4e44edbc4efa61d266eff75b6592d9db3be3d5,-1,0,1,2265.59127289,1683144883,Regular,c4ce12d11198f23d211a80e7a5bc09960e7ac0ceeeef5a22cdf92fec88f9dfe5
c4ce12d11198f23d211a80e7a5bc09960e7ac0ceeeef5a22cdf92fec88f9dfe5,1,1,1,2265.59127289,1683057212,Regular,ee9f40ef9acf973fbbafb55cad4e44edbc4efa61d266eff75b6592d9db3be3d5
dd8eacc3508065b8d35b7f017471043c5c6c90b1a6964efafed1d01aea865c76,-1,1,1,0.10215148,1682768013,Regular,0b36b31ae6ccdc4ed9ae123a8144f1668cef5579ca6b74821b4dd3d43b9a5274
13c40f87167f29f8316c231d48757ab6ac223ef682b7ae114df68abcb40f12c6,1,0,1,0.1197952,1682400540,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,5,1,4.25347227,1682191253,Regular,f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,41,1,2.67909842,1682191253,Regular,987a8702911ab0c28659cac8aced2482f8787dd9935bdef093083c254ed1a75e
f97b44acc396c25372b015451029847256df5a0273264692a8687b7d24a22362,1,0,1,4.25347227,1681442777,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
1d66b934a4cb2f0cf2b428a6c55aa13d3066758c1eec4af97acc3ad9cfa0075e,1,0,1,2.07182902,1680298252,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
be245aba4fa722071f22193541f91e348659c41122129863f56e3dd3c25bdfa6,1,0,1,0.45152167,1680244344,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,85,1,3.30894873,1680074986,Regular,402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,69,1,3.4134406,1680074986,Regular,3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8
751ba54241518ca4f5a4e38c42b36c4c1363ea6c9e38c51a6008b47ecf654ad4,-1,0,1,161.58484248,1679264267,Regular,1d4e6a1e8b13a8308c2da8482714e0a79476253d2ef7b9b13c1a07e27ffb4502
1d4e6a1e8b13a8308c2da8482714e0a79476253d2ef7b9b13c1a07e27ffb4502,1,1,1,161.58484248,1679209030,Regular,751ba54241518ca4f5a4e38c42b36c4c1363ea6c9e38c51a6008b47ecf654ad4
e9b6b0f18a6913f7091dc875e897e48eeb7616ab0b27610f4424fa18580e9742,-1,0,1,163.34306234,1679138373,Regular,4ef60a0966d979c13b850d774110b91817005c0e56bf0036f498a2c8b4f446c8
4ef60a0966d979c13b850d774110b91817005c0e56bf0036f498a2c8b4f446c8,1,1,1,163.34306234,1678642873,Regular,e9b6b0f18a6913f7091dc875e897e48eeb7616ab0b27610f4424fa18580e9742
4ab0b22d4cbe5445e1a537f0da495225ce89157e452dfb986cf494170b68618a,-1,0,1,316.999548,1678012896,Regular,aa7017ccf5998aa1963d2722a3df678cbf112d85628be99d1dec75c7b05f7b50
aa7017ccf5998aa1963d2722a3df678cbf112d85628be99d1dec75c7b05f7b50,1,0,1,316.999548,1677808850,Regular,4ab0b22d4cbe5445e1a537f0da495225ce89157e452dfb986cf494170b68618a
e2aa03bce74baad1fce9826a90ed6f92b62583c9cfc8fe8e87fd38b52fb3b4ff,1,1,1,2.00449846,1677502228,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
83814324c747e9fb4f749f853c87205e2fdf3943c064165ae66ea94da505a951,1,0,1,0.27964895,1677419550,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd,-1,1,1,0.10195335,1677290902,Regular,8387ec430be7be0c5a24215143f716dd372364c902fe7adabe9e5355febcd9db
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,2,1,3.9351167,1676968857,Regular,73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5
7ffd9beaf7bebcdc3c99edac5b7dabd0d966b5c1186dc673769056fef39d4953,1,0,1,1.379063,1676496854,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,16,1,5.41280756,1676383888,Regular,9128aa54f2197a5fa56f3d8ca5d90aa1949c065a995ffc4daf520d5c7216f97a
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,6,1,7.33360965,1676383888,Regular,570d62c8a55bdac7a4a795bbe293bddddda23f3f746d9dcf5a8612bac3e87c25
ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408,-1,1,1,0.10173363,1676069604,Regular,d92a8f7d6d4b8739497355f73af6a70b1de1a204658663f843fa0f9048778055
425d54c26c5b432429d7fdf2c7a9764ca4743f8d1f7d70d5050e92b7f03b1747,-1,0,1,303.97100634,1675774042,Regular,5a09fd606aab2cfc138a7844c87010799897e84584d7e16734184888dbde6234
5a09fd606aab2cfc138a7844c87010799897e84584d7e16734184888dbde6234,1,1,1,303.97100634,1675772499,Regular,425d54c26c5b432429d7fdf2c7a9764ca4743f8d1f7d70d5050e92b7f03b1747
570d62c8a55bdac7a4a795bbe293bddddda23f3f746d9dcf5a8612bac3e87c25,1,1,1,7.33360965,1675410650,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
2a31202d670f8cf87f2ccd4bc9bbac82d4d903b243144156e63b3ec99c880366,1,0,1,0.14468059,1675234688,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,10,1,10.03135116,1675176265,Regular,f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619
d655681c7449a3b5f1358d0da2e75b00bfc69850f7d12caeb8e04075b1653fe6,1,0,1,0.11187725,1674734319,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5,1,0,1,3.9351167,1674359281,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
9128aa54f2197a5fa56f3d8ca5d90aa1949c065a995ffc4daf520d5c7216f97a,1,0,1,5.41280756,1674276512,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
c1404df529faf19e633c1e64f93aab031705b60a73a7a5d3f156333872c109fb,-1,0,1,357.43173613,1673626825,Regular,2666bed4aded43fa26bfeb3f19616391597d2a0feb121ba68fc43fd286ed48d5
e52b5f30f9e57f3ab4b2525c2fbf8401839eb013d9ff0f87bf9d366ee0ed05dd,1,0,1,0.2003032,1673571195,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
2666bed4aded43fa26bfeb3f19616391597d2a0feb121ba68fc43fd286ed48d5,1,1,1,357.43173613,1673541543,Regular,c1404df529faf19e633c1e64f93aab031705b60a73a7a5d3f156333872c109fb
3efdc8b655368fe240d8fe3ca3765987f0f84f4628cb1fbc59e5d91c56a61063,1,0,1,0.30352346,1672277275,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619,1,0,1,10.03135116,1671941823,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
6e4be46d219042210f7d74b788bfc765dcdc3f5339500e3ddbcd36ec53a4af4a,1,0,1,0.14055808,1670565037,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,0,1,6.62153555,1668985825,Regular,1ac5cb1245dd5208ccbb24917d73713131b116a5cd6176a0ce446f3424579e38
1ac5cb1245dd5208ccbb24917d73713131b116a5cd6176a0ce446f3424579e38,1,1,1,6.62153555,1668708813,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
987a8702911ab0c28659cac8aced2482f8787dd9935bdef093083c254ed1a75e,1,0,1,2.67909842,1663995832,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
3d7dfe2082ec45321400b18c66943a16a5096aa8ae819a973bf8d8e162184264,1,0,1,0.25801932,1663898349,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,102,1,3.60603124,1662222168,Regular,b8d80aebd10f9e7ed36188b91394e987c7b69b14f89a17d7ded676e8d33fcf9e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,79,1,3.909774,1662222168,Regular,34a8dae67fda33fd4e53ac3f9877cb22077fc817290b0da0ecbf40ab03e1ac18
541f17886cddba0ccdf49feabb47d20352097504aaed076a7cbeceeea7cdfc30,1,0,1,0.65757595,1661375159,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
b8d80aebd10f9e7ed36188b91394e987c7b69b14f89a17d7ded676e8d33fcf9e,1,0,1,3.60603124,1660795135,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,18,1,9.96980588,1660729239,Regular,8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5
584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa,-1,0,1,26.1570394,1660447238,Regular,424cd430cf179082101e9e80e9c4b0ab5bf960923fd074c1b41a0acc3c81e306
fac7c9bb064d5221eb13f621e423a1dc7943eff6918a3f419800cbb01bb67620,1,0,1,0.13504629,1660384039,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
34dc00179a93ce82945c8231aa85249f41da32332f532fb381a47b9f03865566,1,0,1,0.26516671,1660012756,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
424cd430cf179082101e9e80e9c4b0ab5bf960923fd074c1b41a0acc3c81e306,1,0,1,26.1570394,1659749637,Regular,584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa
402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf,1,0,1,3.30894873,1659411338,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
9307661876c5acc557f8bf90f1e35df382f71c3aa161a616af5020a6adf6e889,1,0,1,0.13850899,1658961257,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
34eabc54b30fc0b743b942931f05bd3dafb4734a959ae6a52df91c8d7580aee3,1,0,1,0.57405944,1658554742,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
6126d011520414199e158f778516264347e6c456edd3a26d25b21de68f5f6a7e,1,0,1,0.17776365,1657505608,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
ef5b501491f6f5ca7a7fbb215a8087166a468a5e56ddbfb7afe8bc5f71868312,-1,0,1,147.96949001,1657345622,Regular,caa107672fb36358e6ee56de8fdb8bcffda1d05fa3dc3bc82abcb802b682aa76
caa107672fb36358e6ee56de8fdb8bcffda1d05fa3dc3bc82abcb802b682aa76,1,1,1,147.96949001,1657141546,Regular,ef5b501491f6f5ca7a7fbb215a8087166a468a5e56ddbfb7afe8bc5f71868312
36c4761a6b3fa3d6b5a19da85552fc514c0e4fc89a46f7fc0c60343449c189ae,1,0,1,0.2380517,1656338707,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743,1,0,1,2.52883199,1655697925,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
932aa4417c7adddbb00e35157f3f5fd195303d0fdb9674edd37b7f58f140df8f,1,0,1,0.40676913,1654775052,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f,1,0,1,2.01171627,1654750501,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
d92a8f7d6d4b8739497355f73af6a70b1de1a204658663f843fa0f9048778055,1,0,1,0.10173363,1653785085,Regular,ad23fc2ab66e647ba0545b793a9787d93028d7025f042d72b93edab31b886408
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,1,0,1,2.2325521,1651464568,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
738e6fa52e437d2e96a20d17ed9e811ede0ae648b64092170d4c3756f415af54,-1,0,1,894.77813149,1651130528,Regular,6436a486fe04cab7a73c6bc197f9964553082a4f19ca8b232181a94032e4a21d
6436a486fe04cab7a73c6bc197f9964553082a4f19ca8b232181a94032e4a21d,1,0,1,894.77813149,1651018932,Regular,738e6fa52e437d2e96a20d17ed9e811ede0ae648b64092170d4c3756f415af54
822d79c43b2de27a8e1f18050f49f74b5bbf702ad862a4452d8c21f0bc01dc75,1,0,1,0.2042826,1650715533,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
8ebbd0e423bad55a479d10714fb4309b1e2ab5cfe041c2e472e9a1c3a7b475d5,1,1,1,9.96980588,1650555272,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
8387ec430be7be0c5a24215143f716dd372364c902fe7adabe9e5355febcd9db,1,0,1,0.10195335,1650466678,Regular,104726ae3ce0345dda8b101df4d1c4ea09aacf7184ec903aad74a513302fd6cd
19a6ca238b3f0ab608aacacc19eeb79be38a27f0357ab28b8eec72bb21414784,1,0,1,0.21829313,1650283754,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,-1,6,1,16.33594075,1650276627,Regular,1bfa52e328bae7e43fcce9e717ac0c0f3f76e58bfcd6b0f87a8da1f23599eeb9
3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8,1,0,1,3.4134406,1649826000,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
c3b2a80c7a23a8b14ed96a5d785febd3d4620c26b62cfa836df5975ad01dc96f,-1,0,1,1037.67941931,1649711113,Regular,bc848c0a3c56792747cde71b1c7f986cdc67ce41b7eefed49b3aae892bd952f7
bc848c0a3c56792747cde71b1c7f986cdc67ce41b7eefed49b3aae892bd952f7,1,1,1,1037.67941931,1649705437,Regular,c3b2a80c7a23a8b14ed96a5d785febd3d4620c26b62cfa836df5975ad01dc96f
66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32,1,0,1,2.21786841,1649653026,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
a903dde6472bc22fa5ddaeb898e7b7ea8bc5ac961cbe3ca930284e58be20e716,1,0,1,0.10507322,1649008723,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
39931a674b216dae5f1b58410ebbbe3b4eb6a9d0da03a64fa6c2ddc805a7a775,-1,0,1,29.9996816,1648802992,Regular,d6440daf201df9b96b831a07c7248c96665cf809eaa3efe514756d9557a73e92
0b36b31ae6ccdc4ed9ae123a8144f1668cef5579ca6b74821b4dd3d43b9a5274,1,0,1,0.10215148,1648680892,Regular,dd8eacc3508065b8d35b7f017471043c5c6c90b1a6964efafed1d01aea865c76
1bfa52e328bae7e43fcce9e717ac0c0f3f76e58bfcd6b0f87a8da1f23599eeb9,1,0,1,16.33594075,1647657491,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
