tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00b56a1532ab183d38e5f06f593a8f619910989f6f84d19107a325c7a0dba86,1,3,1,92.20677886,1528938423,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,16,1,94.5155464,1528375606,Regular,7dfb5c30c43cc05c3fd2bf7ab72625b8eb1c4ae97789761e84debe492ee56065
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,11,1,92.21934709,1528289653,Regular,d3e5d97c803f6b183ef5528ede058a10b8853f60f7f12016509579decd141037
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,20,1,92.21934709,1528289653,Regular,92a15251b93abd7c0a2ed56cb6c3114d85834e058de7d475fd319e4f03221168
7dfb5c30c43cc05c3fd2bf7ab72625b8eb1c4ae97789761e84debe492ee56065,1,3,1,94.5155464,1528258746,Vote,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
92a15251b93abd7c0a2ed56cb6c3114d85834e058de7d475fd319e4f03221168,1,3,1,92.21934709,1528179923,Vote,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
d3e5d97c803f6b183ef5528ede058a10b8853f60f7f12016509579decd141037,1,3,1,92.21934709,1528126507,Vote,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,6,1,92.21934709,1528116337,Regular,36dfc660c148f5a3fba48db1b25abe1dd890ea470f8839ddc6c8af8d9525a224
36dfc660c148f5a3fba48db1b25abe1dd890ea470f8839ddc6c8af8d9525a224,1,3,1,92.21934709,1527943584,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,97,1,92.21934709,1527815533,Regular,1329a41f460454dad5cf506e00db32e4e36b9e9ffbb4aeb82d9bb373a4dd288c
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,61,1,94.5155464,1527815533,Regular,e74bcde031d00f20e36d131fc467243b967601e1a990c64bc3540293169ada47
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,38,1,94.5155464,1527815533,Regular,656e0bd9177e827cb222d2405ed24dbc5f4e65dc4b1d048ea41a5ba5eb5c7c30
1329a41f460454dad5cf506e00db32e4e36b9e9ffbb4aeb82d9bb373a4dd288c,1,3,1,92.21934709,1527339082,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
e74bcde031d00f20e36d131fc467243b967601e1a990c64bc3540293169ada47,1,3,1,94.5155464,1527277566,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
656e0bd9177e827cb222d2405ed24dbc5f4e65dc4b1d048ea41a5ba5eb5c7c30,1,3,1,94.5155464,1527246288,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
e4ce758fb5356360e6202f5adbfccf04c059816ee36045026b9698debb9b95c3,-1,3,1,92.21934709,1527166811,Regular,171343b869b04726e4ad575f8881ff2043daa99b08040c84f442f1db60f6a655
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,10,1,92.21934709,1527131673,Regular,7d1481d4545779ace7dfbeefe573a206520c9af6272035e576e68301a4a9b552
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,5,1,94.5155464,1527131673,Regular,37595036e3364061e221d0301a2cef1c9409e9bee35478259853607c80b73e3a
171343b869b04726e4ad575f8881ff2043daa99b08040c84f442f1db60f6a655,1,3,1,92.21934709,1527079374,Vote,e4ce758fb5356360e6202f5adbfccf04c059816ee36045026b9698debb9b95c3
7d1481d4545779ace7dfbeefe573a206520c9af6272035e576e68301a4a9b552,1,3,1,92.21934709,1526977279,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
37595036e3364061e221d0301a2cef1c9409e9bee35478259853607c80b73e3a,1,3,1,94.5155464,1526938118,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
50ad10acf049e453a0ea625832475d699292990fb85f146b347ce986c12eb186,-1,15,1,94.5155464,1526909051,Regular,73e47727b5d6edd32840499897c5c2adc200b6bf0953898228157a94a27fb9b7
73e47727b5d6edd32840499897c5c2adc200b6bf0953898228157a94a27fb9b7,1,3,1,94.5155464,1526785606,Vote,50ad10acf049e453a0ea625832475d699292990fb85f146b347ce986c12eb186
9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f,-1,6,1,92.21934709,1526743279,Regular,29e272801b516ca773f8583e5f307e44751ea80951290c1ced5fe97b49c7e353
29e272801b516ca773f8583e5f307e44751ea80951290c1ced5fe97b49c7e353,1,3,1,92.21934709,1526645734,Vote,9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f
9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379,-1,0,1,92.23204101,1526560700,Regular,55fedb4e00a8892b2861c10997e9edf5bd832cdf7cf782b518ff02774c17b405
89255949496d2e9c355d35602fe5f8dfda964816560f0bc3f0b73346e4375c7c,-1,18,1,92.23204101,1526535155,Regular,ff7d19e0c4246cbb50a75eddd827bb3f73e07bffa820cb4dba8933b6ef0f30cc
55fedb4e00a8892b2861c10997e9edf5bd832cdf7cf782b518ff02774c17b405,1,3,1,92.23204101,1526482236,Vote,9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379
1ca5b66ec2eb8b0065d9e989eda22346a600b77aafff7288e23a85d36f07fc00,-1,4,1,92.23204101,1526473037,Regular,6deeca2cc1d6121b421614fbcec9a8b63795a4510c183de5b75ff5e220c7cf21
ff7d19e0c4246cbb50a75eddd827bb3f73e07bffa820cb4dba8933b6ef0f30cc,1,3,1,92.23204101,1526442902,Vote,89255949496d2e9c355d35602fe5f8dfda964816560f0bc3f0b73346e4375c7c
6deeca2cc1d6121b421614fbcec9a8b63795a4510c183de5b75ff5e220c7cf21,1,3,1,92.23204101,1526360008,Vote,1ca5b66ec2eb8b0065d9e989eda22346a600b77aafff7288e23a85d36f07fc00
