tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,47,1,0.20132919,1614143198,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,46,1,0.05789504,1614143198,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,45,1,0.1998082,1614143198,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,44,1,0.12511654,1614143198,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,43,1,0.00986761,1614143198,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,42,1,0.17418632,1614143198,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,41,1,0.10610189,1614143198,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,40,1,0.24869602,1614143198,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,39,1,0.12253,1614143198,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,38,1,0.15604105,1614143198,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,34,1,0.26255342,1614143198,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,36,1,0.22666931,1614143198,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,35,1,0.13918659,1614143198,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,28,1,0.14607599,1614143198,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,72,1,0.13919866,1614143198,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,0,1,0.13575108,1614143198,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,1,1,0.14052389,1614143198,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,2,1,0.18396677,1614143198,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,3,1,0.2463048,1614143198,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,4,1,0.10339231,1614143198,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,5,1,0.19162976,1614143198,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,6,1,0.16096156,1614143198,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,7,1,0.11500562,1614143198,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,8,1,0.22851151,1614143198,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,9,1,0.15471523,1614143198,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,10,1,0.18214035,1614143198,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,11,1,0.12644306,1614143198,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,12,1,0.26756108,1614143198,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,13,1,0.17401685,1614143198,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,14,1,0.1116874,1614143198,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,15,1,0.13035788,1614143198,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,16,1,0.1415663,1614143198,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,17,1,0.23400481,1614143198,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,18,1,0.16162111,1614143198,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,19,1,0.15956671,1614143198,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,20,1,0.24238307,1614143198,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,21,1,0.15699718,1614143198,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,22,1,0.10390306,1614143198,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,23,1,0.10120991,1614143198,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,24,1,0.19804123,1614143198,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,25,1,0.11890907,1614143198,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,26,1,0.23672061,1614143198,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,27,1,0.17433672,1614143198,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,29,1,0.18106108,1614143198,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,30,1,0.25145212,1614143198,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,31,1,0.16119855,1614143198,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,32,1,0.25345652,1614143198,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,33,1,0.10176513,1614143198,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,231,1,0.16096156,1543980832,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,268,1,0.16119855,1543808025,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,252,1,0.19068275,1543635601,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,498,1,0.10120991,1543462395,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,542,1,0.17120022,1543375858,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,616,1,0.18214035,1543203651,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,662,1,0.17418632,1543030618,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,435,1,0.1716494,1542857348,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,476,1,0.15956671,1542684783,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,655,1,0.1565703,1542511750,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,206,1,0.17433672,1542339042,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,495,1,0.18106108,1542166199,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,821,1,0.19804123,1541993377,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,436,1,0.13575108,1541820564,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,24,1,0.10610189,1541648248,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,618,1,0.13679178,1539399342,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,615,1,0.14607599,1539226874,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,647,1,0.14604044,1539053462,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,789,1,0.15477652,1538881217,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,673,1,0.16162111,1538741434,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,59,1,0.19162976,1538535851,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,194,1,0.15699718,1538362491,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,725,1,0.17401685,1538189860,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,609,1,0.19115563,1538017645,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,491,1,0.10000169,1537844616,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,424,1,0.10207189,1537757601,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,65,1,0.20511968,1537671435,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,151,1,0.10344388,1537498361,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,447,1,0.18772505,1537411813,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,253,1,0.19554137,1537239024,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,497,1,0.18396677,1537066458,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,513,1,0.19681561,1536894173,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,469,1,0.1030652,1536728363,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,417,1,0.1998082,1536634412,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,158,1,0.19880554,1536462174,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,88,1,0.10390306,1536288609,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,132,1,0.12193832,1536203234,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,473,1,0.10339231,1535597636,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,166,1,0.10021545,1535511189,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,414,1,0.10926065,1535424733,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,400,1,0.11123993,1535338209,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,35,1,0.10176513,1535251952,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
