tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,61,1,0.01196149,1538033017,Regular,3e73ed5c2b84e8f35d5841c442fdc403917f1cb8a7791dae12c211265759f55c
3e73ed5c2b84e8f35d5841c442fdc403917f1cb8a7791dae12c211265759f55c,1,2,1,0.01196149,1537701713,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,0,1,0.01208264,1534841307,Regular,3d4344138ca75a74832d14f54c3a5c2d2ef6346d2f03e93f22e42d880f13c205
3d4344138ca75a74832d14f54c3a5c2d2ef6346d2f03e93f22e42d880f13c205,1,2,1,0.01208264,1534627351,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,26,1,0.0123255,1531640275,Regular,cbc353a3abe71335c5f03661890ff0756a6db322f782a70226219a75d8544e39
cbc353a3abe71335c5f03661890ff0756a6db322f782a70226219a75d8544e39,1,2,1,0.0123255,1531235495,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,40,1,0.01244886,1530099620,Regular,c4e99f4efebc43c266dd020114c991255630cd0c1ef5fa9135113581e00c2161
c4e99f4efebc43c266dd020114c991255630cd0c1ef5fa9135113581e00c2161,1,2,1,0.01244886,1529840985,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576,-1,45,1,0.0124505,1528351040,Regular,7b4da4fe7db27f332078b735e9494717682735626d93f5de0d51763dd1ed9e89
f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124,-1,27,1,0.01257522,1528351040,Regular,8e4ad5c152248ee4afeb9caeeb4a38c2f242df2af2314a984dcc0600d9288c7b
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,-1,95,1,0.01308211,1528289523,Regular,45ed7723aa906858cfd7d52d3d41ee3a4b8d249eb87d1a6f77fe8360655658d8
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,-1,39,1,0.01269919,1528289523,Regular,5cdbdcf93cc3925aa0bccaf1b10d00b62a38fd3aeca985065997a85f8e6baa3c
7b4da4fe7db27f332078b735e9494717682735626d93f5de0d51763dd1ed9e89,1,2,1,0.0124505,1527718024,Vote,71057e381280b907981837ce6150343b5e1b5c8211c3627237fa6a6ad1616576
8e4ad5c152248ee4afeb9caeeb4a38c2f242df2af2314a984dcc0600d9288c7b,1,2,1,0.01257522,1526301487,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
5cdbdcf93cc3925aa0bccaf1b10d00b62a38fd3aeca985065997a85f8e6baa3c,1,2,1,0.01269919,1525274166,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
45ed7723aa906858cfd7d52d3d41ee3a4b8d249eb87d1a6f77fe8360655658d8,1,2,1,0.01308211,1522655534,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
