tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44387d2e77b7357dfe23c2124b8a87a41ac86235bb112bebbb6541dbabb5c53,-1,1,1,1022.832375,1559172737,Regular,e3e4667105815718a722d781a9d3a81ab378c8027d5b1ccd390b47ea5c9462f8
56b3fbc88e495143b587ae3f7ca00644d78bc62786c16070888c4224d2a433f1,-1,1,1,998.99,1559015061,Regular,bde95c87722fc0c37e3db40b1abeedd5964aa85566c0bca296894fa549ca1337
81d99e5a0cc58c3c9fc984ec07165c8f8a9c46f3e4bad23e3152bf396ff95af6,-1,1,1,776.570642,1558651097,Regular,1243e9fad3a05f4b91592bfa850797088ea225d222227bdd1d6536c2ca811fb6
a1bc4272e78fa2d9bbbb169703c17e057ca539303a0d7675d4c372eb3ca50902,-1,2,1,706.85919343,1558557390,Regular,02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b
6049f5285f8d157a05cc69ba800dc1b8c1bf86665ae3ad7c3479234617e1522c,1,1,1,3484.42055749,1558112344,Regular,d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87
9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1,-1,1,1,420.21770176,1558041298,Regular,3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa
9efa2a169db805f072e73226e738722422b7e9f97b4e642700dcb784d059ed85,-1,4,1,385.1440434,1557519509,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
949180be4e6f0f3b71274cf505d66cd0c89f455d7d8812f553ee4de037b37e56,1,0,1,3366.93417085,1552922587,Regular,241f9d1526170ce5f54c2dd9cb370c4ce6a5e2796f5273f3b659ba8f8c520f7b
02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b,1,1,1,706.85919343,1551671168,Regular,a1bc4272e78fa2d9bbbb169703c17e057ca539303a0d7675d4c372eb3ca50902
292a18c85d9649d090e3ae0a9a3d20343b8de8c0c6fa35b56366402a1e541c0d,1,1,1,3414.365207,1551671168,Regular,031b13c293dfaa116c378a61c462e2578d2b43ecdf53b76e52908b0277deceea
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,1,1,1,2431.75875141,1551212167,Regular,705e6de5a3526b3e438bc4ff9157a7261f6c1940485f59ab164d3fc0ab017e1a
bf96c983e4d7e36d0002d84a61cc78c2ce52cc4ed78cbc2ba03cafb9c4389ef5,1,1,1,4063.24667601,1551212167,Regular,f772c58f319a6743495cd3fa96092b3493771ef774e030409d3a8c16ca6c92cc
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,26,1,10000,1549609526,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,1,0,1,10000,1549475033,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89,1,0,1,2330.30522165,1547225272,Regular,13299213b1500923482e3c63f823529d9ce53f41f7e98eb97c3d96d1aa0477df
877ddf5f39d334c7ad5581050a43ba393f84832ef707f8edaad33f587b08ff68,1,1,1,3707,1547224817,Regular,05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,1,0,1,1660.91311317,1544216375,Regular,ac1847b218e6ed209ee3b539f8cf8aa5b62d403eab36789b82bf9e11b8995b50
e3e4667105815718a722d781a9d3a81ab378c8027d5b1ccd390b47ea5c9462f8,1,1,1,1022.832375,1544214471,Regular,b44387d2e77b7357dfe23c2124b8a87a41ac86235bb112bebbb6541dbabb5c53
c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa,-1,26,1,6180.53329254,1543132645,Regular,0adbd74758c9d29a683b1005db4c0a9630b7e24dc5e5a63658c00c809d1467b5
1243e9fad3a05f4b91592bfa850797088ea225d222227bdd1d6536c2ca811fb6,1,0,1,776.570642,1542946273,Regular,81d99e5a0cc58c3c9fc984ec07165c8f8a9c46f3e4bad23e3152bf396ff95af6
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,1,1,1,385.1440434,1542927160,Regular,9efa2a169db805f072e73226e738722422b7e9f97b4e642700dcb784d059ed85
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,1,1,1,1876.89486461,1542866426,Regular,c81801c97dc6f38611e6f134d529f7df4235939ee7ef79b234bccb60dd8d627f
0adbd74758c9d29a683b1005db4c0a9630b7e24dc5e5a63658c00c809d1467b5,1,1,1,6180.53329254,1542861813,Regular,c16d6560269c7c8a7556fdd864d0ac9531c4b0975f9f800707be0a778f3c67fa
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,26,1,3548.05088616,1542274345,Regular,62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526
62e54388b382a95fbd9630707efea7ee289f5ebc19cdb51aa3ed50594038c526,1,0,1,3548.05088616,1542241461,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
bde95c87722fc0c37e3db40b1abeedd5964aa85566c0bca296894fa549ca1337,1,0,1,998.99,1542241461,Regular,56b3fbc88e495143b587ae3f7ca00644d78bc62786c16070888c4224d2a433f1
3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa,1,1,1,420.21770176,1542153507,Regular,9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1
95d0442e1875bf43c6358f7c8adcd0e6327ed9fcd9507d8b17edfb7479fe15b2,1,0,1,2349.177461,1542153507,Regular,7caa42744510c52d375285a587f4cf90bcc2245d75ac696b74119ebe519cb929
2b3157a656b6368ee0c146a30aaf6e91de447a9d407a103f2def5b8cff5ec124,1,0,1,2606.47091,1542057704,Regular,52493cebf25c006984fa71cd53a887e94b27a92d9f77845869df9d7e7e21585d
120a30b4054b7af14d277c6b6b790172e99a7912a8eda29650f6e535beb03d9f,-1,2,1,133.15534401,1541893371,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
16afe6d55d277d0acc0ed7a636002607d9bdf9de5228b3a23c1907c48835f218,1,0,1,1890.505733,1541804767,Regular,82252615d0a3bc78719209bd0c77f5583dbd4757d8a671bcfe15ae0cfa25496a
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,1,1,1,133.15534401,1541804767,Regular,120a30b4054b7af14d277c6b6b790172e99a7912a8eda29650f6e535beb03d9f
2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba,-1,28,1,671.24445733,1535163277,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,1,0,1,671.24445733,1533756200,Regular,2da33fec2127f22cdc41e197f3e76f7d540a142f2d8978a4afb4d7168b70f3ba
b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f,-1,26,1,1899.949524,1533526236,Regular,5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1
5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1,1,1,1,1899.949524,1532103632,Regular,b9844818a693d0371cfa4f57c666f245c63bd012b7e5f90a6758730665d7ee9f
275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f,-1,2,1,10,1527555929,Regular,4c0bd75fc14ed514e36c8a69284a3ae0efbe942f315e55cbd33ca223cd94c29c
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,26,1,2140.81772382,1527169902,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
4c0bd75fc14ed514e36c8a69284a3ae0efbe942f315e55cbd33ca223cd94c29c,1,0,1,10,1527137570,Regular,275698f4a03601f55e3bec27aa0b90ba13b35ad7818b55c17941d42a9e678b3f
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,1,1,1,2140.81772382,1527137570,Regular,394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03
