tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7667e3aafd4c107650e19d5ad09df5e401e6084cefbb2f2ede51d02803e884,1,0,1,136.49455382,1588511811,Ticket,efd84d867d798b64b0992508e1587ce7633eca8f498fd47044a751aa86e280c9
56ebb0d1f9c949c626f2655916507771c7243c889e5599106e5cc9397ebf3e86,1,0,1,136.49455382,1588511811,Ticket,fc833647a504d1fcd4000e1af34ebe927e0ebb8cebb0c24eb805508bcea13f55
d37d83978cee26ba4a1f58288ce4c5b4e169f1060c3e4868ebb3e6cebf86c32d,-1,1,1,138.80938338,1588396395,Vote,713c954441242e27dc50e74c9fb0f383364ef3f9005aeba359b4c9893dcb73fc
e0efc3e9dc5e31da98e3f9b0bfc520bc25067d4fb5dce6954f34d95765901b41,-1,1,1,140.12088223,1588182646,Vote,f2aa4855fafb19fdc0bb76f31f0d92ad5bec9a220d6cfe20ca1e9dab5900064d
1230461ed5e8850f2598979bcc9926d45bd4772b0d4e2a6ba9471e12f30c9e2d,-1,1,1,133.59082905,1588144476,Vote,8b4c11a341d097f286eb3d38e0b855446db82385ad1dd6f7c8763e209befb3a3
f2aa4855fafb19fdc0bb76f31f0d92ad5bec9a220d6cfe20ca1e9dab5900064d,1,0,1,140.12088223,1588065051,Ticket,e0efc3e9dc5e31da98e3f9b0bfc520bc25067d4fb5dce6954f34d95765901b41
8f24104e217625a280304e4779e2f44f7125a6de2cb8ab85d35d54c20e32221d,-1,1,1,124.52398248,1587886591,Vote,90e5d093a1766cfaf6d626e5771d4cb6e82abe83aadf26184d5fafbd57cc2de8
a5a8a8ae3b6682846f34c7e450fc23f114c98ad583c836dca1e9147eab02a2e5,1,0,1,139.87925699,1587639581,Ticket,c8ee3185e3563bc3f84feb75a6cb3a4ef3329a8369f434560e65bccd08fa441c
791e2a7aa4d0a65c651a4fc553b61496f9ecc3a3d074dd4fef36fe867382b32e,1,0,1,138.37951291,1587476967,Ticket,b5d087489f10ccb3b99dd188d58a98464d6d64ba2ba67786bf082f8943db8d50
1dffea86283e0a6b2676e73163661df746d62aacd266d3ba58c81c5bdc7af760,-1,1,1,137.93396602,1587427905,Vote,917a55e09a08f9e5495d3e995003377a1a5a608eb5c7fdca1976496be9b34f2f
5b260b96fec2955ec590f4af4ecafa7934ebdfab705e67183f97c30761c9ce88,-1,1,1,140.68033959,1587309838,Vote,0dbc3c03b4fd525ba9e0ebdd1c9d8a350a924baa1d8880e15d1ec0d6da3150b5
917a55e09a08f9e5495d3e995003377a1a5a608eb5c7fdca1976496be9b34f2f,1,0,1,137.93396602,1587137288,Ticket,1dffea86283e0a6b2676e73163661df746d62aacd266d3ba58c81c5bdc7af760
e0f1420a4432e7541f510689b783a52f7a6c4c531b7fa70be6eab76ed97f6e12,-1,1,1,141.21478382,1586992006,Vote,417da4fb2c7911197a5af8d9b1b48b040a890da0a672d2bdddac079389f82401
713c954441242e27dc50e74c9fb0f383364ef3f9005aeba359b4c9893dcb73fc,1,0,1,138.80938338,1586693364,Ticket,d37d83978cee26ba4a1f58288ce4c5b4e169f1060c3e4868ebb3e6cebf86c32d
29e0feb8ae9ee26b91382bf35b23cc6fd181553635b1829e9b47fd5cacd93a49,-1,1,1,141.90827736,1586523363,Vote,fafa5f03a300f2f31e665e7e8c22895719b915befa29e1faf3ab2eeadbf1c094
8b4c11a341d097f286eb3d38e0b855446db82385ad1dd6f7c8763e209befb3a3,1,0,1,133.59082905,1586085524,Ticket,1230461ed5e8850f2598979bcc9926d45bd4772b0d4e2a6ba9471e12f30c9e2d
73019632be7e4c48183721f6b54e8b99b295abac7dee5c6f8150a397a2f5c08e,-1,1,1,125.86526841,1585998626,Vote,274174ce573491c178b28b7c48545e7fc5500d2e9df9fe3c074f90ed92e993f3
417da4fb2c7911197a5af8d9b1b48b040a890da0a672d2bdddac079389f82401,1,0,1,141.21478382,1585820455,Ticket,e0f1420a4432e7541f510689b783a52f7a6c4c531b7fa70be6eab76ed97f6e12
856348b532326f5040ca619263f702cfd8c83d0f08c81d97b5887c58ba7cb08e,-1,1,1,141.90827736,1585728393,Vote,8399596668e22ec54e9dcf9c96dce928f5edc3f49eac9969a8e0bbbc905e0ecd
8399596668e22ec54e9dcf9c96dce928f5edc3f49eac9969a8e0bbbc905e0ecd,1,0,1,141.90827736,1585336508,Ticket,856348b532326f5040ca619263f702cfd8c83d0f08c81d97b5887c58ba7cb08e
fafa5f03a300f2f31e665e7e8c22895719b915befa29e1faf3ab2eeadbf1c094,1,0,1,141.90827736,1585336508,Ticket,29e0feb8ae9ee26b91382bf35b23cc6fd181553635b1829e9b47fd5cacd93a49
991c35585f419dbe343425a5a58cddaa2fe9a365ad7a0f220928d776a61e51b1,-1,1,1,135.54547873,1585158678,Vote,8b89854cff569ec85c0c25325f6131b9484b919e2222d939e5679ecdd5f34bf2
0ce224a50565953d6d30d1e6d5890806a444f990a1d4ac775fc8737bd19b80bf,-1,1,1,144.70893704,1584758652,Vote,d80662396b7bfa09733f41b644c3510bb7d7a23a59480f52f94647ea102878c1
8b89854cff569ec85c0c25325f6131b9484b919e2222d939e5679ecdd5f34bf2,1,0,1,135.54547873,1584487188,Ticket,991c35585f419dbe343425a5a58cddaa2fe9a365ad7a0f220928d776a61e51b1
0dbc3c03b4fd525ba9e0ebdd1c9d8a350a924baa1d8880e15d1ec0d6da3150b5,1,0,1,140.68033959,1584368456,Ticket,5b260b96fec2955ec590f4af4ecafa7934ebdfab705e67183f97c30761c9ce88
edbb5e1327ad4933b5f13157559082b1d9455817c02e5321c8252f74d7773c68,-1,1,1,141.46945459,1584320230,Vote,ff4b14b382d04e175027e23e44614dd47303821f9f32101467454ed163b899c0
9bf0c25df4f954bd7998a87a7e5983fc4e4dc402c9ea498f31ebd3b7c4a8d099,-1,1,1,135.81524019,1583968361,Vote,8ada4e59079a31f66279ed9ad0670cf8127521b68f66e5737dfe50e4cd093b47
ff4b14b382d04e175027e23e44614dd47303821f9f32101467454ed163b899c0,1,0,1,141.46945459,1582718040,Ticket,edbb5e1327ad4933b5f13157559082b1d9455817c02e5321c8252f74d7773c68
d1ee502bcf9a636ee14ae33bc099572d5ad01f0d1fc02790306d0f23bd90e35c,-1,1,1,124.25300201,1582640832,Vote,6266f85e68232d6a6f841735f7e64e17d5f071b292c23f9f5d794b8664784586
6266f85e68232d6a6f841735f7e64e17d5f071b292c23f9f5d794b8664784586,1,0,1,124.25300201,1582146418,Ticket,d1ee502bcf9a636ee14ae33bc099572d5ad01f0d1fc02790306d0f23bd90e35c
978795a21fb87ad1fc2424b15048ad50edf3360b0f73dbd52d607b3d0ead04bb,-1,1,1,124.52398248,1582064626,Vote,8c9544e13df786f904ddc65e7306d926a4bd85a9ea2bdf54806290ae7d999408
8c9544e13df786f904ddc65e7306d926a4bd85a9ea2bdf54806290ae7d999408,1,0,1,124.52398248,1581945791,Ticket,978795a21fb87ad1fc2424b15048ad50edf3360b0f73dbd52d607b3d0ead04bb
90e5d093a1766cfaf6d626e5771d4cb6e82abe83aadf26184d5fafbd57cc2de8,1,0,1,124.52398248,1581945791,Ticket,8f24104e217625a280304e4779e2f44f7125a6de2cb8ab85d35d54c20e32221d
5ac057942f53f867a3fbec542ed25a602f18fa610f6faba40d4eb0706ec28f74,-1,1,1,135.81524019,1580463556,Vote,e6f262d64798d9017536a34d88a807b838771afe6fc57a15e99e6167335c549c
8ada4e59079a31f66279ed9ad0670cf8127521b68f66e5737dfe50e4cd093b47,1,0,1,135.81524019,1579257206,Ticket,9bf0c25df4f954bd7998a87a7e5983fc4e4dc402c9ea498f31ebd3b7c4a8d099
e6f262d64798d9017536a34d88a807b838771afe6fc57a15e99e6167335c549c,1,0,1,135.81524019,1579257206,Ticket,5ac057942f53f867a3fbec542ed25a602f18fa610f6faba40d4eb0706ec28f74
f0c475330387098a53ac803aae0464e1ca0ea8d982acb0b294b0c02f10dc4811,-1,1,1,158.71542396,1578504448,Vote,692c60405c32f946d9a3b580138a91fdb58b12c3d25e1a7790fd55702734bd23
d1f4b4608aaf8596377639b16c819c2403b4ebabd24ac1c54bf315284ce469bf,-1,1,1,126.49787956,1577730749,Vote,7918f9e1d1ef339527f4e9797a7e6e61fbc28fb156fdb9832530a18890f04d20
692c60405c32f946d9a3b580138a91fdb58b12c3d25e1a7790fd55702734bd23,1,0,1,158.71542396,1576159323,Ticket,f0c475330387098a53ac803aae0464e1ca0ea8d982acb0b294b0c02f10dc4811
de77bb3bd2c01cb0f77ec683952eeb6f320f4fea672ab07f5b8d66326664911d,-1,1,1,133.43290776,1575899064,Vote,9acf602cab2b84f0372dfde34f86c519b3bae38ab75faa12690a840ab499af47
d80662396b7bfa09733f41b644c3510bb7d7a23a59480f52f94647ea102878c1,1,0,1,144.70893704,1575845474,Ticket,0ce224a50565953d6d30d1e6d5890806a444f990a1d4ac775fc8737bd19b80bf
a7a26106b7fdef3a605ad3eafffa5855f2678f3f120d2a663f1c45b4d814038a,-1,1,1,126.49787956,1575533416,Vote,234081adc3066f977a7978be7200abdc4c533393ba90097051c9f73d1907d2db
1ab76398958b41540c5179ba6253d9d0c1b31d24bfc8180284db1edccbfd28b0,-1,1,1,137.50528146,1575114052,Vote,10a55d52ffa026452cda2dcfb1e67d4d00b1267f7b018ddec99812a0f2aff8c8
274174ce573491c178b28b7c48545e7fc5500d2e9df9fe3c074f90ed92e993f3,1,0,1,125.86526841,1574009658,Ticket,73019632be7e4c48183721f6b54e8b99b295abac7dee5c6f8150a397a2f5c08e
9acf602cab2b84f0372dfde34f86c519b3bae38ab75faa12690a840ab499af47,1,0,1,133.43290776,1573117414,Ticket,de77bb3bd2c01cb0f77ec683952eeb6f320f4fea672ab07f5b8d66326664911d
3d25d6c8ab65ec3aac01b8e3b871431e110f0748b8cd40f489df5bd8a0018878,-1,1,1,137.50528146,1572905259,Vote,90966026de819b69fda1c6d1bb7e723f51ff2622471a0c9bc6da3d75d42268c0
10a55d52ffa026452cda2dcfb1e67d4d00b1267f7b018ddec99812a0f2aff8c8,1,0,1,137.50528146,1571410030,Ticket,1ab76398958b41540c5179ba6253d9d0c1b31d24bfc8180284db1edccbfd28b0
90966026de819b69fda1c6d1bb7e723f51ff2622471a0c9bc6da3d75d42268c0,1,0,1,137.50528146,1571410030,Ticket,3d25d6c8ab65ec3aac01b8e3b871431e110f0748b8cd40f489df5bd8a0018878
8302db24ba203369d45c124032f0b93726762b26a1c7fb550db95d7e874c1a3a,-1,1,1,129.55876691,1570990475,Vote,ec7d8c12f3bea51bd20a0f83a1518e0713380154501e02fac88437e811e0dbb6
19a9b7ade64e5c073a5edc611d4e5496a82b4d3488b48f503ac69d6e529743dc,-1,1,1,118.10960302,1570785073,Vote,c5e102a058fab6ca0071ab1642ccc2dd0a8a0996cf45d8a318948eba9759a1e8
c3932089d8a84ac114279f291941d571d797a2c53e18f2dd805d2e3567d5b0aa,-1,1,1,130.92810594,1570750628,Vote,a41aee80680674ebec812e39427a928b69a4f5f53e9b7c489c04988de7a0988c
234081adc3066f977a7978be7200abdc4c533393ba90097051c9f73d1907d2db,1,0,1,126.49787956,1570455078,Ticket,a7a26106b7fdef3a605ad3eafffa5855f2678f3f120d2a663f1c45b4d814038a
7918f9e1d1ef339527f4e9797a7e6e61fbc28fb156fdb9832530a18890f04d20,1,0,1,126.49787956,1570455078,Ticket,d1f4b4608aaf8596377639b16c819c2403b4ebabd24ac1c54bf315284ce469bf
69e23e5b74907b6bf775ba04f0e73b58db2e1e0e10f38a1d0644d1d8bba4c292,-1,1,1,128.39624883,1569942149,Vote,0f888c688499f86b7be9ddf72249fbcb705dbdfdaf12b9694f843460e7cd6414
51ac5b02814d624a7952d0ac10255e3f9d3b9088150317151f8456214a299690,-1,1,1,129.55876691,1569509819,Vote,1a5deffbe2c41f61386df830d69211154805af8ffd0bd6d602e8cfa937b9e87d
0f888c688499f86b7be9ddf72249fbcb705dbdfdaf12b9694f843460e7cd6414,1,0,1,128.39624883,1568983555,Ticket,69e23e5b74907b6bf775ba04f0e73b58db2e1e0e10f38a1d0644d1d8bba4c292
5d7344626902965f892cf532472167458f84972c4b756e4bfa3d7fffee66d4bd,-1,1,1,129.55876691,1568111009,Vote,c0a7f813e6a7de2395db0720b922b2b98babca4c2928967ebfd971e342e83f36
a41aee80680674ebec812e39427a928b69a4f5f53e9b7c489c04988de7a0988c,1,0,1,130.92810594,1568041187,Ticket,c3932089d8a84ac114279f291941d571d797a2c53e18f2dd805d2e3567d5b0aa
80dcc29f3e7c895ce3fdc17794550b0146a51c5ca03e837641cc052ffc843a42,-1,1,1,129.83681539,1567949315,Vote,1bf15a12577f7c2c7adca7b3e7bb0dddc8d6cc7e750d4eab57bd1397beebb3fb
1a5deffbe2c41f61386df830d69211154805af8ffd0bd6d602e8cfa937b9e87d,1,0,1,129.55876691,1566935404,Ticket,51ac5b02814d624a7952d0ac10255e3f9d3b9088150317151f8456214a299690
c0a7f813e6a7de2395db0720b922b2b98babca4c2928967ebfd971e342e83f36,1,0,1,129.55876691,1566935404,Ticket,5d7344626902965f892cf532472167458f84972c4b756e4bfa3d7fffee66d4bd
ec7d8c12f3bea51bd20a0f83a1518e0713380154501e02fac88437e811e0dbb6,1,0,1,129.55876691,1566935404,Ticket,8302db24ba203369d45c124032f0b93726762b26a1c7fb550db95d7e874c1a3a
58d4d9083e9ffde851bb4d6f22d6dedb87337ad7a593e863d73a99e9ee95ac9e,-1,1,1,129.83681539,1566683846,Vote,cda8e3c9682e88ca84be28de3870f3a49886777a957991629a51a28434cf4127
c13a67129466733b1e0d0a3f684933fdc2aa2f15591de569f453d826daf001db,-1,1,1,129.83681539,1566636375,Vote,d3c8a12b95873b83f1b814f8aa6ffe38c1dfa0746bbc4816d8e05bd64aa3e6bb
6498d0df8706826190b88bc9c3f9b58c1fa922cbe1af1733262290b626c07e14,-1,1,1,119.13087487,1566557310,Vote,1e1e1c2e1e63adadf62cea84e9feed7a19c21c985326ea41b578682aa7f51c22
1bf15a12577f7c2c7adca7b3e7bb0dddc8d6cc7e750d4eab57bd1397beebb3fb,1,0,1,129.83681539,1566317248,Ticket,80dcc29f3e7c895ce3fdc17794550b0146a51c5ca03e837641cc052ffc843a42
cda8e3c9682e88ca84be28de3870f3a49886777a957991629a51a28434cf4127,1,0,1,129.83681539,1566315983,Ticket,58d4d9083e9ffde851bb4d6f22d6dedb87337ad7a593e863d73a99e9ee95ac9e
d3c8a12b95873b83f1b814f8aa6ffe38c1dfa0746bbc4816d8e05bd64aa3e6bb,1,0,1,129.83681539,1566315983,Ticket,c13a67129466733b1e0d0a3f684933fdc2aa2f15591de569f453d826daf001db
f2e3e450d6d1196d32fe1f91e497623c19478e4770f63a75afa1282bd5abc258,-1,1,1,129.94372964,1565893599,Vote,a5c79e5156a84b58fbe20a496947276cb5f7657cc954f471b8edfe40def0f4dc
9e530e9e9c5e092bf3cda509a6dbab488eb95e5a4cb231207df704037148772e,-1,1,1,124.89338716,1565677946,Vote,927e200287925eb7c8f5c6f032274a4d6ae5b9a36cac812b885189f5f60df40b
10ec957c0145bef539fff19202d72331f141178aba5739b40c74fab3f6f16036,-1,1,1,128.02416593,1565417836,Vote,9578e95395b2a681292601d527f549c12c64d9f10c161aa16f2ada97c98483f8
a5c79e5156a84b58fbe20a496947276cb5f7657cc954f471b8edfe40def0f4dc,1,0,1,129.94372964,1565268199,Ticket,f2e3e450d6d1196d32fe1f91e497623c19478e4770f63a75afa1282bd5abc258
3913444a963c7435d1e197a30a278f8de880a61c1aa336767b77509429ea7dbc,-1,1,1,128.02416593,1564847248,Vote,45a8d93aaecdee4930903abd944a824c5abd69b754576656717391a5098c1fc0
45a8d93aaecdee4930903abd944a824c5abd69b754576656717391a5098c1fc0,1,0,1,128.02416593,1563488922,Ticket,3913444a963c7435d1e197a30a278f8de880a61c1aa336767b77509429ea7dbc
9578e95395b2a681292601d527f549c12c64d9f10c161aa16f2ada97c98483f8,1,0,1,128.02416593,1563488922,Ticket,10ec957c0145bef539fff19202d72331f141178aba5739b40c74fab3f6f16036
455912c744ca80839343950e7a6c55d4131edacbb6acf1c766d5fb30a04ea9f7,-1,1,1,121.29583995,1563155248,Vote,0c0cb7d12d5f178db7f041bcdda7020f3e012eb160e4683c77b52228b1e0e328
3106cca1aa70fa7544f9be467bb2cf65a4a2be3dbe66c9ca85ff9fdf963bca3c,-1,1,1,118.10960302,1562689705,Vote,cea4d1291b4e8becd8d537acbfaa2e58eeb4e71ac98517ef3bf8593618db4f8e
927e200287925eb7c8f5c6f032274a4d6ae5b9a36cac812b885189f5f60df40b,1,0,1,124.89338716,1562601320,Ticket,9e530e9e9c5e092bf3cda509a6dbab488eb95e5a4cb231207df704037148772e
864d03fa69a6b6f8709e3573d7c030f39c277d27b437d08d4a1ccc8cca96a2f2,-1,1,1,126.08187908,1562114914,Vote,232eb7cc4de0e983200bfb33c99ae376b6304fdeba09d110df8130678591c893
0c0cb7d12d5f178db7f041bcdda7020f3e012eb160e4683c77b52228b1e0e328,1,0,1,121.29583995,1562084941,Ticket,455912c744ca80839343950e7a6c55d4131edacbb6acf1c766d5fb30a04ea9f7
a7c60f3764368285a88a0fa4f0a1a03957149e3228969200c3a62a59b6875331,-1,1,1,118.64611992,1561864516,Vote,9f56266cb6153b835535217322df428b665c11423a8c021071c38b6a1ebabb64
c5e102a058fab6ca0071ab1642ccc2dd0a8a0996cf45d8a318948eba9759a1e8,1,0,1,118.10960302,1560097113,Ticket,19a9b7ade64e5c073a5edc611d4e5496a82b4d3488b48f503ac69d6e529743dc
cea4d1291b4e8becd8d537acbfaa2e58eeb4e71ac98517ef3bf8593618db4f8e,1,0,1,118.10960302,1560097113,Ticket,3106cca1aa70fa7544f9be467bb2cf65a4a2be3dbe66c9ca85ff9fdf963bca3c
033d5c596a0dfd196129b5950a9a5dc47efdfa762ed2ffd78ea213b4b7620bf7,-1,1,1,126.08187908,1559822962,Vote,fa15d4f122a75c9cccdfec083efec7c2fe41e24985c8b575a73d2cb97916f54e
3c6b8b8f3d0430652a4d0587b6a037269ccdbbdd871b49e3eac63626c19b832f,-1,1,1,126.08187908,1559800520,Vote,39d277cc08f52024d0b1415d52ff88951f7b2788a5d77a6966fa1aebc0cfb1a8
232eb7cc4de0e983200bfb33c99ae376b6304fdeba09d110df8130678591c893,1,0,1,126.08187908,1559678925,Ticket,864d03fa69a6b6f8709e3573d7c030f39c277d27b437d08d4a1ccc8cca96a2f2
39d277cc08f52024d0b1415d52ff88951f7b2788a5d77a6966fa1aebc0cfb1a8,1,0,1,126.08187908,1559678925,Ticket,3c6b8b8f3d0430652a4d0587b6a037269ccdbbdd871b49e3eac63626c19b832f
fa15d4f122a75c9cccdfec083efec7c2fe41e24985c8b575a73d2cb97916f54e,1,0,1,126.08187908,1559678925,Ticket,033d5c596a0dfd196129b5950a9a5dc47efdfa762ed2ffd78ea213b4b7620bf7
94dc2c395df32181e3bf8951accabea74afd035ccd3000454287c595f03700b0,-1,1,1,108.36986005,1559592028,Vote,c9f30975a02b3b5c664a5d732532ed0ad35e120f269b87740c681277045902b9
e829f7df4ac39de8ca1d531d78f948e815f0720c5afa28f08945dd1fc3a30b71,-1,1,1,118.96465607,1559228695,Vote,68727984abc2eecdec13d472458d4f818b223d3bc69ea8c4d83b862d759df601
2c3fb99ec33cfdcaa1180adc4a1e94a1353c76052c703ad500d0cdaa53d1c88a,-1,1,1,118.64611992,1558984556,Vote,1850e8054690444e1f7031ed451abf5912def0b977027a5f72db517d938fe70b
1850e8054690444e1f7031ed451abf5912def0b977027a5f72db517d938fe70b,1,0,1,118.64611992,1558788558,Ticket,2c3fb99ec33cfdcaa1180adc4a1e94a1353c76052c703ad500d0cdaa53d1c88a
9f56266cb6153b835535217322df428b665c11423a8c021071c38b6a1ebabb64,1,0,1,118.64611992,1558788558,Ticket,a7c60f3764368285a88a0fa4f0a1a03957149e3228969200c3a62a59b6875331
71856d8fd76afec16da42097fa891145bd9aaa5c7cc311947b7bbafe58877a40,-1,1,1,119.55955624,1558654493,Vote,58431a3f9f330ae1e24a0bcc22aa3fa049c10694842820237ed5548511983a70
57abb8c03a193ba96e5ca6ddb8143d8a0fb41d00ccc19779384c9eb03fff1ce0,-1,1,1,111.7211666,1557971842,Vote,7030bd5a60d0e6a96e4f2677d1af0894483b00ec975fd4c15638b7933984ec96
58431a3f9f330ae1e24a0bcc22aa3fa049c10694842820237ed5548511983a70,1,0,1,119.55955624,1556870224,Ticket,71856d8fd76afec16da42097fa891145bd9aaa5c7cc311947b7bbafe58877a40
38ffb4fe9ec22c24dd4c50ec6276b343f60ef3fe28631b8ab44374a40f1d39b7,-1,1,1,119.66158355,1556773276,Vote,217a07320fca7f45c369e744a53d292e68c1a2f6762d71e144f4d4d6f2d3dc18
68727984abc2eecdec13d472458d4f818b223d3bc69ea8c4d83b862d759df601,1,0,1,118.96465607,1556699105,Ticket,e829f7df4ac39de8ca1d531d78f948e815f0720c5afa28f08945dd1fc3a30b71
0de394c9105c7c25deb22061ad74001f925c52ad54643e882a4916030b2fdb22,-1,1,1,116.17596504,1556606854,Vote,031e55cacfe07fea0e817b4cf23b62b02731c68be7f89e9ba98732d797543df3
031e55cacfe07fea0e817b4cf23b62b02731c68be7f89e9ba98732d797543df3,1,0,1,116.17596504,1556388280,Ticket,0de394c9105c7c25deb22061ad74001f925c52ad54643e882a4916030b2fdb22
4ea0a16ef22b5e44386244bf306369afb964683be17c3e7a5d9d099f62544c71,-1,1,1,112.36802516,1556241980,Vote,31ffb473e170c32a2e7f34d66917852c31bceeed5c49b4a68725347cae812f1f
1e1e1c2e1e63adadf62cea84e9feed7a19c21c985326ea41b578682aa7f51c22,1,0,1,119.13087487,1556222342,Ticket,6498d0df8706826190b88bc9c3f9b58c1fa922cbe1af1733262290b626c07e14
3258b41638e7bcfa93943d583bafb88a30d52ad622a0162f4732c5131a66a9d2,-1,1,1,117.23925977,1555470080,Vote,f17eb723fbb46e4de24ef6dadcb1bf3edcde452d658702e48e9ff8f3fc3ad4d2
7030bd5a60d0e6a96e4f2677d1af0894483b00ec975fd4c15638b7933984ec96,1,0,1,111.7211666,1554789085,Ticket,57abb8c03a193ba96e5ca6ddb8143d8a0fb41d00ccc19779384c9eb03fff1ce0
c9f30975a02b3b5c664a5d732532ed0ad35e120f269b87740c681277045902b9,1,0,1,108.36986005,1554728248,Ticket,94dc2c395df32181e3bf8951accabea74afd035ccd3000454287c595f03700b0
37cbd0897cc7c1d3a0b49ca93010b71cfebdc6a1cd77c67d343ff414b7fd4ad0,-1,1,1,117.23925977,1554705370,Vote,9b4d8b3fe9ba98a4364973809016ac68282e111114954f6cd3f72beecf5c2d02
25864eb40d2a359132405112bb41b2286e2551d0db10de5017abf779a32a51ba,-1,1,1,117.08221505,1554645128,Vote,b70f9ed3fe654e3c46be2c745643e3ff7e1debfd219a936906c5babdeb34a762
b70f9ed3fe654e3c46be2c745643e3ff7e1debfd219a936906c5babdeb34a762,1,0,1,117.08221505,1554501822,Ticket,25864eb40d2a359132405112bb41b2286e2551d0db10de5017abf779a32a51ba
217a07320fca7f45c369e744a53d292e68c1a2f6762d71e144f4d4d6f2d3dc18,1,0,1,119.66158355,1554372461,Ticket,38ffb4fe9ec22c24dd4c50ec6276b343f60ef3fe28631b8ab44374a40f1d39b7
c480cea85916a6ac18729af7c2526d15a437fc08b1cd7187748ff1de457844f7,-1,1,1,111.97059601,1554357710,Vote,24e4c965b5782fc31b83b07c6b6231376b51a18b0702b6239815b9c89663e911
7087b02d1cdd025f1977999063c6d8426446a72786ac88cf279a8b995d24e2cf,-1,1,1,124.06931459,1554201674,Vote,8a4c639edb0a3bfde7ee0372259e5f2e023da32af9ef998d57b81437b4a258b2
24e4c965b5782fc31b83b07c6b6231376b51a18b0702b6239815b9c89663e911,1,0,1,111.97059601,1553632692,Ticket,c480cea85916a6ac18729af7c2526d15a437fc08b1cd7187748ff1de457844f7
31ffb473e170c32a2e7f34d66917852c31bceeed5c49b4a68725347cae812f1f,1,0,1,112.36802516,1553471882,Ticket,4ea0a16ef22b5e44386244bf306369afb964683be17c3e7a5d9d099f62544c71
9b4d8b3fe9ba98a4364973809016ac68282e111114954f6cd3f72beecf5c2d02,1,0,1,117.23925977,1553245468,Ticket,37cbd0897cc7c1d3a0b49ca93010b71cfebdc6a1cd77c67d343ff414b7fd4ad0
f17eb723fbb46e4de24ef6dadcb1bf3edcde452d658702e48e9ff8f3fc3ad4d2,1,0,1,117.23925977,1553245468,Ticket,3258b41638e7bcfa93943d583bafb88a30d52ad622a0162f4732c5131a66a9d2
