tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,60,1,0.99606469,1506153532,Regular,71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,4,1,0.99587213,1505222565,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,3,1,0.99568806,1505222565,Regular,dd2579a084fe64957c88c20b8f6a7b0b78b394e685269353f8c20656b9c3a98a
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,2,1,0.99563431,1505222565,Regular,1ce5e08d3216382d13a39b4fb60233e5c3a795dd6826468debac902837b96e46
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,0,1,0.99553162,1505222565,Regular,2b6e8cafb29632b64db8714f5081d7dbd2eea47e93646a66cfd564d7d6874913
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,1,1,0.99558592,1505222565,Regular,a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,6,1,0.99800072,1505222565,Regular,56e761a136f74435484f4156dea8ca16434bea974630940404fbfc5580785aa8
c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58,-1,5,1,0.99757128,1505222565,Regular,92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c
a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692,1,20,1,0.99558592,1505175117,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
2b6e8cafb29632b64db8714f5081d7dbd2eea47e93646a66cfd564d7d6874913,1,8,1,0.99553162,1504250733,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
1ce5e08d3216382d13a39b4fb60233e5c3a795dd6826468debac902837b96e46,1,16,1,0.99563431,1503563446,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
dd2579a084fe64957c88c20b8f6a7b0b78b394e685269353f8c20656b9c3a98a,1,3,1,0.99568806,1502956104,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,23,1,0.99587213,1502311774,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c,1,21,1,0.99757128,1501565369,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
56e761a136f74435484f4156dea8ca16434bea974630940404fbfc5580785aa8,1,0,1,0.99800072,1501169009,Regular,c74ee6d8a0baabafe5866987c1888dd89c78d7f980f814db5413821fa7a4de58
