tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,88,1,0.00803317,1661784476,Regular,47131aa4cc7d9ef2f2d17fb4bce5c1376373c5a77e7ac3902ccad784f97ee5a8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,494,1,0.00896295,1622427078,Regular,7862c1f0ac718c622395aa659a85a46168a4d61a1748a2bcda27bf8cef8cd954
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,489,1,0.00896235,1622427078,Regular,28396cc8c9398d674d4c3450ee21d8035a70b612d2cafc0b87dcc914c94eec19
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,487,1,0.00811392,1622427078,Regular,bda5efc10bb976d9b47e4f472cd73266f124d684a21a8400247876db72680735
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,484,1,0.00819561,1622427078,Regular,28e790401611fd28785804b10702ece63913abe5a1354504f033c085aaef7762
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,482,1,0.00811311,1622427078,Regular,f8bb99b13a9e4f775f5184092e2c1ddf2aa7bd55765c1797d330ebeaac0682c3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,481,1,0.00861368,1622427078,Regular,882b7bd744142fd1564ec4635920278dfa3fd37e425b13efc40e436db820e4f1
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,477,1,0.00827658,1622427078,Regular,efdbdf4fc8b8aacc0eaaf42cf6fc1c2371cbc431dd6651149b61679ed3e69e04
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,473,1,0.0081135,1622427078,Regular,2770617122667380ceb83199f2cd370697708cffb03f0bd0f5b3a074469a8f59
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,463,1,0.00896178,1622427078,Regular,8c51d9a123aac56465c7320cf0e5d0d84976982d359f7fc2bbc726ba5b4607cb
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,462,1,0.00852788,1622427078,Regular,37915d3ef53425be4f5dd8f3745e3d9bfaae86bd5f86c24fc8117ae68e8df753
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,461,1,0.0086993,1622427078,Regular,f87d5297d6e136b8e750ebe2901e353eab1a2fc50bc014b1b712ee379703b03b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,460,1,0.00878678,1622427078,Regular,01add056bad8c73573728f814f84214a0d7b3bf171b460906f0c8e9819bc3592
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,457,1,0.00835982,1622427078,Regular,8f0f7c566e3da6773f996cf4411310ab463a1cd3c79a245d85a83e5ce72d334f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,454,1,0.00835935,1622427078,Regular,61abeaa52cadeef09e3dbe3fa5587f32cbffb864336c1451912ce4546bb1dd74
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,452,1,0.0081139,1622427078,Regular,5a87af5585a3d2ebcfe4eee893a39b2137eee67a261eaeda0bdca670c9633052
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,450,1,0.00869767,1622427078,Regular,0f9099640e56124635ee3acffcec95e9871ab11439d813ef1e372511fae71c91
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,449,1,0.00827704,1622427078,Regular,e44a80a7d21340223d9e0c92ce6d4060161f311b01255c066f99c8ca1fe91950
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,444,1,0.00827565,1622427078,Regular,40bbca477e87ef019fc14142b79bb2ba38bb8496f9a1dae727d2f03c92710da2
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,443,1,0.00887305,1622427078,Regular,30be35d55573aeccf2a8366c58872adacb9f98db075e99fb59edae93f4a7fa7a
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,442,1,0.00819554,1622427078,Regular,819bb309f0a8c368bb620bd930531749111847f7c843f6fa2584b7b945949ee7
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,440,1,0.00852737,1622427078,Regular,6d3b9150199e9317237917707ce4e14993014ff180624ba094c3e1544b74c04b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,435,1,0.00878626,1622427078,Regular,5b1e2c783b6e2ae5493c49f146be7f14182af10d532285cdc9db60a8028cb593
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,433,1,0.00887421,1622427078,Regular,3d398a5fde97232b83986f6a1a9eb4d9ef059ab72fd534077ba89020d98ead83
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,432,1,0.00844295,1622427078,Regular,61fe737812bb67bdfa50ea58eddde19a0761099397ed6aa4317f427a4adfe183
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,431,1,0.00869878,1622427078,Regular,ae4fc0bd5ceedb7b3dd7334377ddeea318a29357acaaff7bb3fc53b6ffb15d0f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,430,1,0.00878626,1622427078,Regular,7fd934439062e3831c401522e1e590d722ac818a8d98dcbcbb9fe3c700b700a0
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,427,1,0.0081135,1622427078,Regular,89418946931a0c87b68883df7178fccbda258bb2b3a02af93f00c6b3594ad73d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,426,1,0.00827614,1622427078,Regular,7b54f70c06b7acc79c250b83bf75657c9f6437b156463f3c32eed3ef39318303
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,421,1,0.0087863,1622427078,Regular,241179e1818ccc653f577155e20d010104220c981cba67f6b8393930e50d7505
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,420,1,0.0081131,1622427078,Regular,f49d72b74a67548ff43490ad8e69c8636d69653e996c22ccc9fbfee1f959b613
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,419,1,0.00844294,1622427078,Regular,317fe17682b4410b071ec9ae87355486ef4d284ca743c5b14519f7603e59ce10
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,418,1,0.00827567,1622427078,Regular,f445d8efc670b96f7acde08b2c9839a5dfaa0535fbdb050e56e60ff5beaa189d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,415,1,0.00852737,1622427078,Regular,50f7bfcfb93c2aef34c5379a00ad6357f447ce3d8ddd72e2696a5ba361f5d9f5
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,412,1,0.00896179,1622427078,Regular,86e31c3f8fbf58410086cadedc90274f5a5a314cd097092429fde3ca757ca027
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,409,1,0.00819557,1622427078,Regular,494f858175ab0cda95770065378296ef63c622ceefe62808f34000bec2cc9d8f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,408,1,0.00852841,1622427078,Regular,26bb9d5c8646b4824a78cdc9804854e35af9cda54e2dbf3c70a67cc259ba8346
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,403,1,0.00878687,1622427078,Regular,2cae87d6544df967fe847307add318b8d529a7016ae2474ac8c7c9fbcf2cdab8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,400,1,0.00861315,1622427078,Regular,2b5ec797d810404c917bbff36bd1a49b33ff60629dc66fa43254bf2734648b40
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,399,1,0.00887476,1622427078,Regular,f95d2a270308fe43f048455bfbfa87cf8aeaaf4c1b7fbf33731d3d3185385d82
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,397,1,0.00878688,1622427078,Regular,54d2391eb989096738d519f09c5e8d54c2beeced9df047b8b7a7b146ca204d5f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,395,1,0.00811393,1622427078,Regular,03a139d0cc1475e13bc39bd675536797682dc0d0b68e9d35085c63be7d000ae8
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,391,1,0.00869928,1622427078,Regular,5be76a39e23a9a53b33695f6a6c71382e6b64dbb69c532e07edd864672fcbdd6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,388,1,0.00811309,1622427078,Regular,afd46519559c0ab3d0d58a2205fc4a7fcfbeccfc1ac4eb352976a42107949021
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,383,1,0.00803356,1622427078,Regular,4c25ab30737ef3cda5aabf6b38ec38c6535fd905b49f31105b2ddc1b6953bfc0
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,382,1,0.00844245,1622427078,Regular,63c27fb714d0b7396cfc241a296270d682e87b7d12c9f1ef4fa94ed0034d5c5e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,376,1,0.0083598,1622427078,Regular,2b0f9892e3817a17ec665a680e91f94f3c6751e67ecba4dd4560a82ea7e8f3d9
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,374,1,0.00819504,1622427078,Regular,3537f785b4f1584b9ec39957e1cf365ccdf3eec24cd1d2c2dc7e9a82430d9d44
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,372,1,0.00887421,1622427078,Regular,53c087b5018eb88a6674030182e8d288eb4d99ac786cebe3a9727b297fe1d03d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,371,1,0.00861265,1622427078,Regular,2e80b135c5c6a0bb5ac7b548641099f50be1b42c90503b662cc4a0df18a73453
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,369,1,0.00803352,1622427078,Regular,5021f7513a253d61b3f8d49b48c7b0a54b2c2787f74acd238a51ae523ec013f1
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,361,1,0.00797175,1622427078,Regular,e297ae509e0588968767a55deee9e40752c75e5d107ca8040c49d86307670e05
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,360,1,0.00836031,1622427078,Regular,eb919602e6f20687845eca8fed8f55ad9c3000f909c4b4bb445a638b47df2086
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,358,1,0.0082775,1622427078,Regular,03356b7faa2398e42e2c524a04c055ab5c76423bef83db2d7c48cb23b9d59a24
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,356,1,0.00869933,1622427078,Regular,fcf311be2d9b159f812bbc4f4032afe767d65f9c04a3974d19d02b3f5ce27778
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,355,1,0.00835983,1622427078,Regular,eee5d2e5f1b49811b3c96128dc3ad023a568620eb17e119a5196d476c7188afb
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,353,1,0.00819511,1622427078,Regular,aa4f6a058992d82244569730dfb19af80f41dcac7a198fd8e463a2a6599fe870
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,352,1,0.00878689,1622427078,Regular,4eae88b75f36131d5b167f922becfc299c131b5be80a37676a409babd3be7332
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,349,1,0.00811392,1622427078,Regular,5b09b546688dc14a4ac66df83baa4729586bb08ac1a127274d9b57335c384d72
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,348,1,0.00861368,1622427078,Regular,438afd6794a5fcb288114a59a13596c5255e0de693aabfb5f5eec16459d35dec
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,347,1,0.0086137,1622427078,Regular,da4e2eeecb2cc5f9cdfa6dc2d59ac4ace6ed1ff45fd859a13ee13426bdef831d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,345,1,0.00835982,1622427078,Regular,f8611916e5be8303f3b1ed594e55f0087a6985b5d2869aa0ffb075f5c1376549
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,342,1,0.00869828,1622427078,Regular,c64ddd2fefcfc7d373ee1a5ee468076422c9d54cb56011412073470f13bb158d
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,341,1,0.00896063,1622427078,Regular,12c993eeb7b4928ec3aef322c2b393f0db1093f50d4c8fc8e16d9a8638d8bdab
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,338,1,0.0082056,1622427078,Regular,892df0c63f1f132020f71d791348bdff1bc7bcfcc3b25a63d98e0b47ab70e6be
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,337,1,0.00836027,1622427078,Regular,a72df878502d70b341a79f0e891f305323d57a91405776b9b8d1c24271ffd2bb
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,332,1,0.00827704,1622427078,Regular,19a59ffe20843e768ea38efd31863f99dd89af0ea403edd27f4026a94c703344
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,331,1,0.0081135,1622427078,Regular,5a1472a3ad8c35811579625bebf099fa407be17173738afaf4539e743d2aff29
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,326,1,0.00844338,1622427078,Regular,bc0d6f81188a05ad737d3f377b50e5069c2d41633a9bb032765af25dd99e8ca9
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,323,1,0.00827704,1622427078,Regular,4bef67014ae83c1b001debe6cde914901e20ae5f4b4e937e9e5fa4eb19510eea
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,322,1,0.00852842,1622427078,Regular,7cac2650c7db6420eaf5e663422e9269fa17cc5160ba9da62d2e45907bfb2975
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,318,1,0.00878576,1622427078,Regular,0bced67009d0801f9154912e84d0e7083b0459ebd2765ab1b4db9d8ab2a0635e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,317,1,0.00844395,1622427078,Regular,8af188a748b431e79428c6f214da52c2dee9da84d37751889559fa06ed64b6e6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,314,1,0.00827753,1622427078,Regular,fb737db905dc884596c5bf4c301d2e595d234a15ff6eda8d309dc354a453937f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,311,1,0.00887476,1622427078,Regular,41f50c0aac549766a5c4041d9ba93208f507300ae854eebb3d0807ffe225b431
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,310,1,0.00861363,1622427078,Regular,4beebf2b7ba6b0d0e757b9142e48ab5cfbd893ebe2575d850658b4f9aa09bb05
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,309,1,0.0086137,1622427078,Regular,add16b455c0ee29dbf2ce2ac2eee368716ddccc254d46a65382d0c9450aef5d4
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,306,1,0.0087848,1622427078,Regular,19015fd1c72c9049001cb38ed4c61312380367f979b599533a77ddf9a179aa98
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,300,1,0.00811436,1622427078,Regular,f338639d542f9f232441eaea9daf1be0c001e0ab9a5fea21b5d8dc20ba5cfffa
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,298,1,0.00819463,1622427078,Regular,af0f633d762691d062170a52c25e6e278b11d3823e46c2e1e005750aa86345a9
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,296,1,0.00878525,1622427078,Regular,f957e6d37a45f6b4838058ca9889dd657317d7c94f9d8df2be29381da0018e23
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,292,1,0.00852738,1622427078,Regular,d6e357625ab44a6e60abcb7d8174154eaf1359276b4a6b9cd40df14041f3a24f
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,284,1,0.00896235,1622427078,Regular,0b763c18f6e030f4bc740a0fde550aad079a480a7a481b5c10ec0d0993930efb
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,282,1,0.00878633,1622427078,Regular,170b496f233b63f34889bd0554e051fde166a51de78f54544920c95b2f5235be
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,281,1,0.00896296,1622427078,Regular,feddbac05ec730606f2783e150d4eeafc1c4e05a76f906ca2306cd1f0d0c47a2
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,279,1,0.00852548,1622427078,Regular,687cb51bdffef45956781f1a49564e568352222d795021f9748026aa9041d0ac
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,278,1,0.00878626,1622427078,Regular,640bb770a74df0e93f850a0f6d079e04fb3fdd0f06b4a5b5078b048dc5983f8e
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,273,1,0.00878632,1622427078,Regular,3de0a587ccd4171042b8d70717d85a6e26fa0bfb793ef5c030a6c651ecdea610
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,272,1,0.00896357,1622427078,Regular,e41e2eca66b5a137c4c220ae89ec6f1df148a5fb6a670a3144554c03597c95e6
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,269,1,0.00878576,1622427078,Regular,79ea4fe4518f74603936303db73ad40d954f8c8eac77ad9d509ea1d606203a60
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,268,1,0.0087863,1622427078,Regular,471d23b60d65befacca79e57b2b31187e03bfed9eca55d52cd90055e19e7291c
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,267,1,0.00861316,1622427078,Regular,b0852ed8a6c50bb341d3b150a694a601d29978efb0194b86f64dc2f5d2db6ac3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,262,1,0.0087863,1622427078,Regular,8cf317323450d629943eaceb416c8c39e681847e1a14517f935179da892dd25b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,261,1,0.00836025,1622427078,Regular,a71df3797474fda0caaa6e1bba8b22bdd6614457b219552d2d593a4db66e6f35
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,258,1,0.00827751,1622427078,Regular,e5bed05ee072f4763159220f3e4d1b283ad2ca717878dfef6caff44ebe2e697b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,256,1,0.00852787,1622427078,Regular,8f1dc10ad027b92be4e2db84fa439999664e1cce768cdaa2d4fed12be7472100
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,255,1,0.00836029,1622427078,Regular,abc774c63fc4e759612e6bbd0b792b6bd6e242f0e298dc69c49311c7c642711b
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,252,1,0.00827705,1622427078,Regular,32386b3c2d3bcf96b8cc4b98f67b8e8b7f51c174021c22f84ecf3d2ecdc6cbc3
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,251,1,0.0083598,1622427078,Regular,d67329800f6095ffd404d1e7f0c030af5900b6ad95ab28f2cdcf058f44f0de72
