tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b78bb0731c0e8a7d199b7f941671a1e948878e57da2a5c103491339cc1cf35,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
b9b78bb0731c0e8a7d199b7f941671a1e948878e57da2a5c103491339cc1cf35,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
c07bc83847f44d3d521afc641260e6cb8b8aa8d2bb3c909b93e73caf966a0edc,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
c07bc83847f44d3d521afc641260e6cb8b8aa8d2bb3c909b93e73caf966a0edc,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
c1167fc7cf6731a84096875087562b83e50e03f4e5d7809ec38b113fc1db4bbb,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
c1167fc7cf6731a84096875087562b83e50e03f4e5d7809ec38b113fc1db4bbb,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
d4e41b9a20b8e1f8d374af38e49d74e7b7fbe4c6ebe497098a811e624a4f0dda,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
d4e41b9a20b8e1f8d374af38e49d74e7b7fbe4c6ebe497098a811e624a4f0dda,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
e915999d468e754dee94bf04465c908dcf1e1d9204a7fc2252062ae6d73e4121,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
e915999d468e754dee94bf04465c908dcf1e1d9204a7fc2252062ae6d73e4121,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
eef583bfae8fea0b4ca2241a94e1b52a1c374cc2da8c96e008199b24ec44598a,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
eef583bfae8fea0b4ca2241a94e1b52a1c374cc2da8c96e008199b24ec44598a,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
f64465f1af04b36f52aefed6cb1bf9644d89040c97ff44de40e59c6e65fbafc2,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
f64465f1af04b36f52aefed6cb1bf9644d89040c97ff44de40e59c6e65fbafc2,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,9,1,126.69560254,1562210861,Regular,07d7fd4e18fc28d25cccca3bb6705df50f814a538b2721e5e812d677b8ee70ef
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,16,1,0.01021993,1562210861,Regular,1a80a537d7f68d778afbaef2d1c8d9e08f364bd04db44d3d94f82b84f52dc6db
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,17,1,126.69560254,1562210861,Regular,1a80a537d7f68d778afbaef2d1c8d9e08f364bd04db44d3d94f82b84f52dc6db
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,20,1,0.01021993,1562210861,Regular,7a1836ff698a502305807dabffa02c93e9788d151ca27f1e8a0dbda38d4f479d
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,21,1,126.69560254,1562210861,Regular,7a1836ff698a502305807dabffa02c93e9788d151ca27f1e8a0dbda38d4f479d
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,4,1,0.01021993,1562210861,Regular,b9b78bb0731c0e8a7d199b7f941671a1e948878e57da2a5c103491339cc1cf35
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,5,1,126.69560254,1562210861,Regular,b9b78bb0731c0e8a7d199b7f941671a1e948878e57da2a5c103491339cc1cf35
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,22,1,0.01021993,1562210861,Regular,4538af2569033ad416ed94e69deb58956c722669e5a209599f432ec9d6a518b9
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,23,1,126.69560254,1562210861,Regular,4538af2569033ad416ed94e69deb58956c722669e5a209599f432ec9d6a518b9
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,2,1,0.01021993,1562210861,Regular,d4e41b9a20b8e1f8d374af38e49d74e7b7fbe4c6ebe497098a811e624a4f0dda
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,3,1,126.69560254,1562210861,Regular,d4e41b9a20b8e1f8d374af38e49d74e7b7fbe4c6ebe497098a811e624a4f0dda
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,0,1,0.01021993,1562210861,Regular,eef583bfae8fea0b4ca2241a94e1b52a1c374cc2da8c96e008199b24ec44598a
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,1,1,126.69560254,1562210861,Regular,eef583bfae8fea0b4ca2241a94e1b52a1c374cc2da8c96e008199b24ec44598a
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,14,1,0.01021993,1562210861,Regular,e915999d468e754dee94bf04465c908dcf1e1d9204a7fc2252062ae6d73e4121
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,15,1,126.69560254,1562210861,Regular,e915999d468e754dee94bf04465c908dcf1e1d9204a7fc2252062ae6d73e4121
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,10,1,0.01021993,1562210861,Regular,f64465f1af04b36f52aefed6cb1bf9644d89040c97ff44de40e59c6e65fbafc2
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,11,1,126.69560254,1562210861,Regular,f64465f1af04b36f52aefed6cb1bf9644d89040c97ff44de40e59c6e65fbafc2
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,6,1,0.01021993,1562210861,Regular,c07bc83847f44d3d521afc641260e6cb8b8aa8d2bb3c909b93e73caf966a0edc
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,7,1,126.69560254,1562210861,Regular,c07bc83847f44d3d521afc641260e6cb8b8aa8d2bb3c909b93e73caf966a0edc
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,12,1,0.01021993,1562210861,Regular,006374d4d179a1f1a5dcb134a52cdfc5f6824da89ac875db8d452833926d9343
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,13,1,126.69560254,1562210861,Regular,006374d4d179a1f1a5dcb134a52cdfc5f6824da89ac875db8d452833926d9343
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,8,1,0.01021993,1562210861,Regular,07d7fd4e18fc28d25cccca3bb6705df50f814a538b2721e5e812d677b8ee70ef
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,19,1,126.69560254,1562210861,Regular,c1167fc7cf6731a84096875087562b83e50e03f4e5d7809ec38b113fc1db4bbb
73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547,1,18,1,0.01021993,1562210861,Regular,c1167fc7cf6731a84096875087562b83e50e03f4e5d7809ec38b113fc1db4bbb
