tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0,-1,36,1,11.9,1608129298,Regular,4d3290de0575a35a702970fdc16ba932dab4cb85bd0546add90bd4b20782d1bf
4d3290de0575a35a702970fdc16ba932dab4cb85bd0546add90bd4b20782d1bf,1,2,1,11.9,1608078078,Regular,5bfd69983b5098dd932976edf006f8aa7a3cf56d9ba8b997cb057ad1d097cce0
1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331,-1,8,1,18.99,1608054208,Regular,77ab923dbdc0c063edd5ce1a6a80ccc2c7295a7908470b4ed740a7c0d4fcc895
77ab923dbdc0c063edd5ce1a6a80ccc2c7295a7908470b4ed740a7c0d4fcc895,1,1,1,18.99,1608040192,Regular,1d711568e87b9474c4b5c9d534004bfbb6b283f164afd0e098051df16aaef331
944b4c19dc9e9b6bc043ec5387f9e56e3b1e5445bac42705fee62afd1ac8ab68,-1,2,1,23.9,1607559417,Regular,2efc337f5599a81055883c5427ebf52d29adfd2fe3bd3374ffac900c15117970
2efc337f5599a81055883c5427ebf52d29adfd2fe3bd3374ffac900c15117970,1,1,1,23.9,1607558969,Regular,944b4c19dc9e9b6bc043ec5387f9e56e3b1e5445bac42705fee62afd1ac8ab68
a85828eaccfc2376cf4206b260f25dd94abcadc2f974d5b007422ee999183c3f,-1,4,1,13.9,1606953938,Regular,eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6
f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2,-1,16,1,16.9,1604827870,Regular,a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2
e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a,-1,2,1,18.99,1604064344,Regular,c366a79a7e4ec878413a8dec8c92ed02abbd81d9c272e24be8df827c5247b946
c366a79a7e4ec878413a8dec8c92ed02abbd81d9c272e24be8df827c5247b946,1,2,1,18.99,1604056994,Regular,e11181d5b1e134716697cc33f5407b74e147f63debb4962c5cc1c431f6020a7a
8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62,-1,4,1,12.99,1599245508,Regular,3029e2491252cd939d395f2df9acf4846f5b11fcab96ce7ee43f8bf0e420c265
3029e2491252cd939d395f2df9acf4846f5b11fcab96ce7ee43f8bf0e420c265,1,1,1,12.99,1599046298,Regular,8e3b569409a01df3f7f92c35322f4746fa5759e9f2b477a8753aee5618229e62
3582779536562fee2e7d21f8d5e00b77b38091778dcfd74f605f197ec2c37e44,-1,9,1,14.99,1596765131,Regular,11bbd507d10f3cf37dee9743dd17847ae81063df251170255e39d459a525b5e5
a1285e5833e9c120a9a075f7a131861fb78b20a5db29084a0954a8b735b759fe,1,1,1,24.99,1595967024,Regular,b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,22,1,14.99,1593114077,Regular,4b3def3b6448905867bb648f2ad35e7ea5cc3b5aeccad7456ac6f5e9d9b941b8
c49f8d05732b86f6224386ab7cc32c04219d466fe20674b53b182ea08fe96729,-1,1,1,20,1591343267,Regular,be59e994e55904b94d65951fe351fea9c3e6aeda7970affb794376a218875336
be59e994e55904b94d65951fe351fea9c3e6aeda7970affb794376a218875336,1,1,1,20,1591260458,Regular,c49f8d05732b86f6224386ab7cc32c04219d466fe20674b53b182ea08fe96729
eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6,1,1,1,13.9,1591245254,Regular,a85828eaccfc2376cf4206b260f25dd94abcadc2f974d5b007422ee999183c3f
11bbd507d10f3cf37dee9743dd17847ae81063df251170255e39d459a525b5e5,1,2,1,14.99,1591236798,Regular,3582779536562fee2e7d21f8d5e00b77b38091778dcfd74f605f197ec2c37e44
a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2,1,1,1,16.9,1591217156,Regular,f91750246a651b16c4b80508af662aa085269bc051b857646c44524817faf9d2
4b3def3b6448905867bb648f2ad35e7ea5cc3b5aeccad7456ac6f5e9d9b941b8,1,0,1,14.99,1591165749,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
963f87b0256b59c7725836b88abf0ac5b9d2f343ba9a10139cd1c0b1c4f39878,-1,3,1,10.99,1591150416,Regular,483d35953373a2d43148e7c536fcc8cfebc4f289d87cfcf904e7b7c6ef3b654f
483d35953373a2d43148e7c536fcc8cfebc4f289d87cfcf904e7b7c6ef3b654f,1,1,1,10.99,1591146524,Regular,963f87b0256b59c7725836b88abf0ac5b9d2f343ba9a10139cd1c0b1c4f39878
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,11,1,15.9,1568212464,Regular,7aff0a49f786ad3637f3371c452c6e070d3ba9d5ddef65e748fcaac9d7e2c3d0
7aff0a49f786ad3637f3371c452c6e070d3ba9d5ddef65e748fcaac9d7e2c3d0,1,1,1,15.9,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
f82e0e0ad40a4d61e2bcd0f0c2e0e34d098dfe68d89be31a1965e71515077ea3,-1,1,1,20.9,1558384612,Regular,a787c9f783cb7eb3670bc98bddadbf5dc4cd39154f9ff8f1856f4bdd3a019c61
a787c9f783cb7eb3670bc98bddadbf5dc4cd39154f9ff8f1856f4bdd3a019c61,1,0,1,20.9,1558383786,Regular,f82e0e0ad40a4d61e2bcd0f0c2e0e34d098dfe68d89be31a1965e71515077ea3
a8fb2c8819df3c1f60456885c7548acfcba8dd2775acc06fd155679756408326,-1,1,1,32.907,1552624900,Regular,e071d68e5e74b53fc6f4e396b52675af9496b204091df472f0ace5a7ac43759d
e071d68e5e74b53fc6f4e396b52675af9496b204091df472f0ace5a7ac43759d,1,0,1,32.907,1552603422,Regular,a8fb2c8819df3c1f60456885c7548acfcba8dd2775acc06fd155679756408326
7f26ec8332dc24999243ac168dbfe774fe7b9eb722bccec4a688ebd08e30673b,-1,1,1,29.945,1546546824,Regular,1fb8762891c982c0bebe7be9f7a9cfd485ee9ce483778d38dc590d686b310c5a
1fb8762891c982c0bebe7be9f7a9cfd485ee9ce483778d38dc590d686b310c5a,1,0,1,29.945,1546535054,Regular,7f26ec8332dc24999243ac168dbfe774fe7b9eb722bccec4a688ebd08e30673b
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,15,1,27.99,1545225538,Regular,08ac493ce6aa9adbfd2c0e7bb236bec181db60498b7485e51c9b2e32f62ef2d0
08ac493ce6aa9adbfd2c0e7bb236bec181db60498b7485e51c9b2e32f62ef2d0,1,1,1,27.99,1545202736,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
15cd832d4eed8436bf7bc2194b52705faeac4c8a2304791509c0f57f592b8ea9,-1,12,1,37.9,1525488122,Regular,e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,1,1,1,37.9,1525416347,Regular,15cd832d4eed8436bf7bc2194b52705faeac4c8a2304791509c0f57f592b8ea9
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,273,1,36.9,1524101504,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,1,0,1,36.9,1522921881,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de,-1,6,1,37.9,1518830396,Regular,e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec
e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec,1,1,1,37.9,1518191367,Regular,8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,97,1,31.95,1518036614,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,90,1,36.9,1513082829,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,1,90,1,36.9,1513063281,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f,-1,2,1,36.9,1512042605,Regular,d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55
d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55,1,6,1,36.9,1512017932,Regular,722c4a217af18a848e12d7964fd3afeb4df46cbcbbeb3ddd813873c8c4d3b17f
f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d,-1,7,1,35.9,1511980728,Regular,432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054
432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054,1,1,1,35.9,1511972103,Regular,f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,12,1,35.9,1511862299,Regular,093ea3913f533bf55f29420cf9d0ebccc621c34444ea30a6910b781e56867d24
093ea3913f533bf55f29420cf9d0ebccc621c34444ea30a6910b781e56867d24,1,3,1,35.9,1511861348,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
b11910614df60d7995f16b2943907e483eae1ed300cb0bf51d325464ff9ecb94,-1,15,1,36.9,1511808585,Regular,730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066
730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066,1,0,1,36.9,1511787119,Regular,b11910614df60d7995f16b2943907e483eae1ed300cb0bf51d325464ff9ecb94
453ed00a0efd78cd9ad12263c84dbdc98461a6ed7802b427d856fe766643b694,-1,4,1,36.9,1511718782,Regular,8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7
7194b8b923de2743b129448ccc03569a3cbe5171360d3b801ff409aee0a8a1b7,-1,3,1,36.9,1511658690,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,1,0,1,36.9,1511655282,Regular,7194b8b923de2743b129448ccc03569a3cbe5171360d3b801ff409aee0a8a1b7
8cb69cd2cba8c5f8a54e9210a92ab7411f6142e2ac8d62e9f55f02113ab32a86,-1,19,1,35.9,1511619185,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
6a2c7bc74958bf9af148d1aaa35c2379348c0a38e1ef09bc156635c418dbe2b3,-1,2,1,35.9,1511505623,Regular,bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f
bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f,1,3,1,35.9,1511504381,Regular,6a2c7bc74958bf9af148d1aaa35c2379348c0a38e1ef09bc156635c418dbe2b3
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,1,7,1,35.9,1511481331,Regular,8cb69cd2cba8c5f8a54e9210a92ab7411f6142e2ac8d62e9f55f02113ab32a86
8dae55938dadb7af4f04fdf46983b852cd109798cc4501ce94bcb34450944ba7,1,1,1,36.9,1511470918,Regular,453ed00a0efd78cd9ad12263c84dbdc98461a6ed7802b427d856fe766643b694
2e866034b42119679851a5c71cf2b185ea975ff0881c9591757ed7bb1bc99934,-1,0,1,35.9,1509572216,Regular,d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb
d2de0f6b1992d875abf960d30b05dbcbb86c3a8588bd4267a1d6cb071a024bcb,1,46,1,35.9,1509561389,Regular,2e866034b42119679851a5c71cf2b185ea975ff0881c9591757ed7bb1bc99934
81a90068ce295a2ae1f2c8291c40ddbe19c68e111a8571bc14921ad97f6b4ce8,-1,7,1,33.95,1507872517,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,1,41,1,33.95,1506833839,Regular,81a90068ce295a2ae1f2c8291c40ddbe19c68e111a8571bc14921ad97f6b4ce8
48022c2b8d26fb4c40d8e9b4d73998a4a9e108f12246a3b318908410feb888f1,-1,1,1,31.95,1505417249,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,1,0,1,31.95,1505415830,Regular,48022c2b8d26fb4c40d8e9b4d73998a4a9e108f12246a3b318908410feb888f1
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,45,1,31.95,1503753063,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,1,0,1,31.95,1503722953,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
314e9703d1dacdd61a5d965257500e352dface56194cb9e28ad827bffaa5def3,-1,1,1,31.95,1503592326,Regular,09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70
09de626434e963b71a813ad08b9849056793ea4ab72e9a711d1aba2134a0af70,1,1,1,31.95,1503568243,Regular,314e9703d1dacdd61a5d965257500e352dface56194cb9e28ad827bffaa5def3
234b08ab8ce7a9c599ef8cde66fb5509d4ab9df4b5555a4415f40984d6c90dbe,-1,18,1,30.95,1503170750,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,1,0,1,30.95,1503167584,Regular,234b08ab8ce7a9c599ef8cde66fb5509d4ab9df4b5555a4415f40984d6c90dbe
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,52,1,32.95,1503002460,Regular,104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2
104b42f822f9502c830295af17997b0953306938ff4c638a64ff22c3ab425dc2,1,0,1,32.95,1502983924,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,1,0,1,31.95,1502468178,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717,-1,19,1,31.98,1502071742,Regular,45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492
45197998ac8b430f7b8a5d0053ef0a28c51c0a7c43f64765a701899e227e6492,1,16,1,31.98,1502004608,Regular,bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717
40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af,-1,7,1,31.98,1501917774,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,1,10,1,31.98,1501897967,Regular,40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,89,1,31.98,1501644124,Regular,c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5
ce83e913a8db282a32a868eaa1bb3f0172a6a7e594241eace2488cb2d4b57f4a,-1,0,1,31.98,1501626542,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,1,0,1,31.98,1501623123,Regular,ce83e913a8db282a32a868eaa1bb3f0172a6a7e594241eace2488cb2d4b57f4a
12f6c618295205d9f5719e8cf50e68ca5c36c8f721cd53dfbf53dca98182c8e5,-1,21,1,31.98,1501602963,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
c3115916697145a030f8dc26a6e05a9e88cbbcfe951e2b0616e9832e9ab562b5,1,0,1,31.98,1501597840,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,1,0,1,31.98,1501595592,Regular,12f6c618295205d9f5719e8cf50e68ca5c36c8f721cd53dfbf53dca98182c8e5
23567203177b9d6c4c7dc24e759c610a8246ddf928c760eef2b9858b975f97f0,-1,7,1,31.98,1500505509,Regular,94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2
94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2,1,0,1,31.98,1500404477,Regular,23567203177b9d6c4c7dc24e759c610a8246ddf928c760eef2b9858b975f97f0
d5129b8e4dab794bc52944e2b332841760c5994455aa5d9623c8214e96f2e04a,-1,1,1,31.98,1499621580,Regular,6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619
6eb79314ff1f997cff3cee793e9882c4f3a9d242298513387846db04cac1b619,1,0,1,31.98,1499620413,Regular,d5129b8e4dab794bc52944e2b332841760c5994455aa5d9623c8214e96f2e04a
384e8d6972e67f738f950fe2246e0666b8e5bad28cc8e24337259dc2fb3f3f0f,-1,2,1,31.98,1498439613,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,1,0,1,31.98,1498426114,Regular,384e8d6972e67f738f950fe2246e0666b8e5bad28cc8e24337259dc2fb3f3f0f
799c17902141cc852a11901d2fcefd9d09ebdbe69512aac03fe17fa99103a1cd,-1,2,1,31.98,1496538998,Regular,783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,4,1,31.98,1496534298,Regular,d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c
783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d,1,3,1,31.98,1496525318,Regular,799c17902141cc852a11901d2fcefd9d09ebdbe69512aac03fe17fa99103a1cd
d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c,1,2,1,31.98,1496522344,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
d46f1468813bf4e930b4f3fd80e31e530c252173fa9bece6cea5d8ba94df9de8,-1,6,1,29.98,1496446377,Regular,6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569
6a28c304f60277f112c4171c28f4ad9efe32427d8f3ea38b7ac10467cfc1f569,1,2,1,29.98,1496432607,Regular,d46f1468813bf4e930b4f3fd80e31e530c252173fa9bece6cea5d8ba94df9de8
0fd6af70e2f34a606c7063b7c04effbbe19f12c6990d6935f35cde3ee643d3b6,-1,9,1,31.98,1495156224,Regular,2c082ca0b0672bfa40e4b2f8c1de29059b9aec175385284c262463d603df1daa
2c082ca0b0672bfa40e4b2f8c1de29059b9aec175385284c262463d603df1daa,1,0,1,31.98,1495013582,Regular,0fd6af70e2f34a606c7063b7c04effbbe19f12c6990d6935f35cde3ee643d3b6
7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398,-1,1,1,30.98,1494321554,Regular,f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150
f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150,1,0,1,30.98,1494320223,Regular,7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398
d6c5ee3ddc4479b97b6399565d1f96060c423dce095889e84c2308d5b2814f3d,-1,0,1,30.98,1493502355,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,1,0,1,30.98,1493500725,Regular,d6c5ee3ddc4479b97b6399565d1f96060c423dce095889e84c2308d5b2814f3d
35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98,-1,5,1,30.98,1493261160,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,1,1,1,30.98,1493026727,Regular,35afaf97c2a603e5d8f51ca8ede5c4cfa6b2297cfbc13af8005dcc6e2d3feb98
594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f,-1,19,1,29.98,1491786294,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,1,0,1,29.98,1491761153,Regular,594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f
53fb99e633914dbf5cc246b844faa3ecf3c496f68e2906d8884ff9dbb9cbcb98,-1,1,1,28.98,1491418051,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,1,0,1,28.98,1491357884,Regular,53fb99e633914dbf5cc246b844faa3ecf3c496f68e2906d8884ff9dbb9cbcb98
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,10,1,26.98,1491318930,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,1,0,1,26.98,1491314646,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
4e1d78808824a8e993cac9a1d560afb06f72d1fafb8072be914faae45490624b,-1,0,1,23.98,1491163943,Regular,0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844
0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844,1,1,1,23.98,1491163563,Regular,4e1d78808824a8e993cac9a1d560afb06f72d1fafb8072be914faae45490624b
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,1,1,28.98,1491157485,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,1,0,1,28.98,1491155513,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
95775f693fa37698e250a1b556bc429f12d5f4f3210b877c00dce3c44935c194,-1,1,1,26.98,1491119204,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
4b775a959cf868ee836beb66fe40fb7e5d8ea369dca9e33e1aa395c55f70f4cf,-1,6,1,28.98,1490892093,Regular,a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0
a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0,1,0,1,28.98,1490885089,Regular,4b775a959cf868ee836beb66fe40fb7e5d8ea369dca9e33e1aa395c55f70f4cf
2da6dc10f51535449b989c391f262ead9a1914b4fc51728e5fed360c962f67e5,-1,0,1,28.98,1490744195,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a,-1,4,1,28.98,1490725135,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
080094680835b6d7aa006d8bfdb46a3debb29126586d6eba7f2b4961f3ee70f7,-1,1,1,28.98,1490656521,Regular,feee9a5cb26046f7b3598a97bd94c177ecc7ca627071c088ac14761889f82b49
feee9a5cb26046f7b3598a97bd94c177ecc7ca627071c088ac14761889f82b49,1,0,1,28.98,1490653159,Regular,080094680835b6d7aa006d8bfdb46a3debb29126586d6eba7f2b4961f3ee70f7
56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731,-1,11,1,27.98,1490639009,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
