tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,27,1,0.42867416,1523607369,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,28,1,0.43983731,1523607369,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,29,1,0.4485635,1523607369,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,30,1,0.36140996,1523607369,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,31,1,0.376308,1523607369,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,32,1,0.4198117,1523607369,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,33,1,0.39957003,1523607369,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,34,1,0.21535294,1523607369,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,35,1,0.37658376,1523607369,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,36,1,0.2186311,1523607369,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,37,1,0.3665907,1523607369,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,38,1,0.4705145,1523607369,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,39,1,0.4189181,1523607369,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,40,1,0.4623907,1523607369,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,41,1,0.45030966,1523607369,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,42,1,0.43852362,1523607369,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,43,1,0.24243298,1523607369,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,44,1,0.4050958,1523607369,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,45,1,0.36040979,1523607369,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,46,1,0.41033618,1523607369,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,47,1,0.38659271,1523607369,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,48,1,0.17972047,1523607369,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,49,1,0.34093181,1523607369,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,50,1,0.49632801,1523607369,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,51,1,0.44949639,1523607369,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,52,1,0.36361086,1523607369,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,53,1,0.42543678,1523607369,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,54,1,0.51273838,1523607369,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,55,1,0.19610588,1523607369,Regular,f4455a83b08df28d0314bc2a723c338f44008c96bf330ddd1e5230afd65e3962
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,56,1,0.33236688,1523607369,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,57,1,0.4864519,1523607369,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,58,1,0.37197423,1523607369,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,59,1,0.11120383,1523607369,Regular,3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,60,1,0.19966186,1523607369,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,61,1,0.48186923,1523607369,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,62,1,0.39870538,1523607369,Regular,dacf511ef9522b2d757bdaf344ff2c6a30dd97156508574fb7bbc31b89be5c66
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,63,1,0.47453322,1523607369,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,64,1,0.35915188,1523607369,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,65,1,0.3703511,1523607369,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,66,1,0.46266021,1523607369,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,67,1,0.50258087,1523607369,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,68,1,0.40187851,1523607369,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,69,1,0.48368003,1523607369,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,70,1,0.30793859,1523607369,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,72,1,0.40174239,1523607369,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,73,1,0.47873435,1523607369,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,74,1,0.44918269,1523607369,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,75,1,0.40112198,1523607369,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,76,1,0.27728992,1523607369,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,77,1,0.39912038,1523607369,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,78,1,0.1925805,1523607369,Regular,33a535c31adc8bfc1348e543005361874605f6554050dbd634efc4b36fa0a680
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,79,1,0.39175205,1523607369,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,80,1,0.44453077,1523607369,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,81,1,0.35591804,1523607369,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,82,1,0.36145511,1523607369,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,83,1,0.38780812,1523607369,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,84,1,0.27355686,1523607369,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,85,1,0.43007702,1523607369,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,86,1,0.15467692,1523607369,Regular,d467ff9c4c5568333eb95d4eab1b3d11f73b0daffe2c46eecfacd788d70c2b88
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,87,1,0.38124621,1523607369,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,88,1,0.48251393,1523607369,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,89,1,0.18510198,1523607369,Regular,89098df7d7af25529dc317bcf3a4a47912bd26738968a123f51ed8d5a160468f
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,90,1,0.38946234,1523607369,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,91,1,0.46602528,1523607369,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,92,1,0.34060627,1523607369,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,93,1,0.36045443,1523607369,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,94,1,0.45677476,1523607369,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,95,1,0.16925329,1523607369,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,96,1,0.455629,1523607369,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,97,1,0.46634843,1523607369,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,98,1,0.42864548,1523607369,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,99,1,0.42719114,1523607369,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,100,1,0.48965907,1523607369,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,101,1,0.15368504,1523607369,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,102,1,0.40812354,1523607369,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,103,1,0.45681215,1523607369,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,104,1,0.43594966,1523607369,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,105,1,0.32350412,1523607369,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,106,1,0.23600663,1523607369,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,107,1,0.27386436,1523607369,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,108,1,0.46316512,1523607369,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,109,1,0.40933438,1523607369,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,110,1,0.37681705,1523607369,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,111,1,0.37916758,1523607369,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,112,1,0.34908827,1523607369,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,113,1,0.46263572,1523607369,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,114,1,0.40357793,1523607369,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,115,1,0.41789526,1523607369,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,116,1,0.42199953,1523607369,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,117,1,0.36495632,1523607369,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,118,1,0.44170067,1523607369,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,119,1,0.43349659,1523607369,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,120,1,0.34721646,1523607369,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,121,1,0.24178235,1523607369,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,122,1,0.12516623,1523607369,Regular,d48dc7093172469e45ccc98f8abc310802a305428aa9a2d0b1f44f791d0972d1
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,123,1,0.32515716,1523607369,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,124,1,0.38019068,1523607369,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,125,1,0.37107509,1523607369,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
