tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,245,1,0.00811347,1615927429,Regular,524310f06202b3f19aa774a3a4bfa7718ad4ca1cdf7fa0817c885803be6db2ca
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,82,1,0.00787607,1615927429,Regular,1136d3c4a3604de2a42c92dac3a1011a5357073e66bbcac3844f2980d4399a41
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,60,1,0.00819382,1615927429,Regular,f4ff938e87295414d8883f13312c96b038b400e002fdbe716726bc7936f8cc2f
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,274,1,0.00795443,1615927429,Regular,9df3a22e966082ec9e9d8c9affd55ebeed135fed84b2ca4eb66d3bb48d00f8e7
f4ff938e87295414d8883f13312c96b038b400e002fdbe716726bc7936f8cc2f,1,2,1,0.00819382,1615542932,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
524310f06202b3f19aa774a3a4bfa7718ad4ca1cdf7fa0817c885803be6db2ca,1,2,1,0.00811347,1614541258,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
1136d3c4a3604de2a42c92dac3a1011a5357073e66bbcac3844f2980d4399a41,1,2,1,0.00787607,1614058655,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
9df3a22e966082ec9e9d8c9affd55ebeed135fed84b2ca4eb66d3bb48d00f8e7,1,2,1,0.00795443,1613840818,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,101,1,0.00787647,1613502247,Regular,22363173f04b4af2ad292a5322d20a6e0dbfea7c0e802676278d994eceff52b8
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,3,1,0.00811389,1613502247,Regular,2978f675ac296ace34fdf3b031086dea6bf3a95d37a0856945c4b06ea8570d09
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,56,1,0.00787607,1613502247,Regular,37ac85d43fffe28f5447a95579b9e3c55c86f5ba17c3d250bcc8f2051e946860
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,82,1,0.00787647,1613502247,Regular,7d24cabebf70eb5eb03671f14c3780e5cc305ae480a37046e729c6faf97c2386
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,90,1,0.00811347,1613502247,Regular,072c5b4c1a279f8b8ee5715f051c2b4b907a6ce7ccb229dd0c9de849d324ac95
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,134,1,0.00795483,1613502247,Regular,9b0a6206a12296d580d9644ec303e5a9abe80e922e08283650a8d6af1c51f5f6
d863d3534b0fb578b72a5980deaf868c585582b480bcbf1b72ff869393b346e7,1,2,1,0.00819422,1613454999,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
072c5b4c1a279f8b8ee5715f051c2b4b907a6ce7ccb229dd0c9de849d324ac95,1,2,1,0.00811347,1613380883,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
033a069cba539c2df31a9a523f763dad87dbcd1eb142cfd4330f03697a495f33,1,2,1,0.00787607,1613332188,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
37ac85d43fffe28f5447a95579b9e3c55c86f5ba17c3d250bcc8f2051e946860,1,2,1,0.00787607,1613251058,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
7d24cabebf70eb5eb03671f14c3780e5cc305ae480a37046e729c6faf97c2386,1,2,1,0.00787647,1613000947,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
2978f675ac296ace34fdf3b031086dea6bf3a95d37a0856945c4b06ea8570d09,1,2,1,0.00811389,1612782385,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
9b0a6206a12296d580d9644ec303e5a9abe80e922e08283650a8d6af1c51f5f6,1,2,1,0.00795483,1612654156,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
22363173f04b4af2ad292a5322d20a6e0dbfea7c0e802676278d994eceff52b8,1,2,1,0.00787647,1612493697,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,132,1,0.00803397,1612373965,Regular,eaa90bd4091715197d727ca811bdd5b55bcc53f8a1ce3d4bfef76fa7e66feb99
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,145,1,0.00795483,1612373965,Regular,06187571a29a06ca10eeb0b74ed117021d79efc2ffb0883e39a0011b6ef656a3
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,8,1,0.00787647,1612373965,Regular,fadbea129aac768b5b25f4586b5aa4de59f24a58dca84316e91280ca7724bd08
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,22,1,0.00795483,1612373965,Regular,e286474ab88d61ffb7788425ae14461c9c2c47d069b0c453f4e3b41cd3e3e21d
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,51,1,0.00795483,1612373965,Regular,e7eab4dbb812a5b52fead2f5c717b6bc26397c61d66bdd7e9a097abc3a884a3e
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,60,1,0.00787647,1612373965,Regular,205db11c435ef8a1d1d3a1444a8ed23d4118175fced06c54538c31d433eb0648
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,125,1,0.00795483,1612373965,Regular,5192a9b2890a369ed513bb6d3b45b345ae94a59a2d1547c4e7daa376e0f8968e
fadbea129aac768b5b25f4586b5aa4de59f24a58dca84316e91280ca7724bd08,1,2,1,0.00787647,1612192231,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
205db11c435ef8a1d1d3a1444a8ed23d4118175fced06c54538c31d433eb0648,1,2,1,0.00787647,1611905998,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
eaa90bd4091715197d727ca811bdd5b55bcc53f8a1ce3d4bfef76fa7e66feb99,1,2,1,0.00803397,1611874407,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
5192a9b2890a369ed513bb6d3b45b345ae94a59a2d1547c4e7daa376e0f8968e,1,2,1,0.00795483,1611840830,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e7eab4dbb812a5b52fead2f5c717b6bc26397c61d66bdd7e9a097abc3a884a3e,1,2,1,0.00795483,1611576511,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e286474ab88d61ffb7788425ae14461c9c2c47d069b0c453f4e3b41cd3e3e21d,1,2,1,0.00795483,1611493091,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,234,1,0.00795524,1611412651,Regular,276de9ab1c17b2f690b5e388e1f158e9037341d178b5f165ed694634e94301b3
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,167,1,0.00795524,1611412651,Regular,446c848a92eaf0311f73beac1f17a03f2d54f1f3e7ebce3ac21598faeeb36882
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,211,1,0.00795524,1611412651,Regular,3eceaba0ae8ca5f82c704efe83e04b97e96548db595ad0d665635b6c1ca0af9c
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,224,1,0.00803437,1611412651,Regular,8a758700e3508a4c568e739db5219cbf4ebeea15135a8ce430445f61fb8ed0a9
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,275,1,0.00811431,1611412651,Regular,194cbebfed98be1670352b710fe5c884094a7f35d0df2f41c547951c61a1d6d1
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,308,1,0.00811431,1611412651,Regular,4701f3e267cb0e562e34f21d77a3c221bdca6e5362a9216731aaf4dd23b9a7e9
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,301,1,0.00795524,1611412651,Regular,23f0b729d73bd2bce8c9caa1b84b304a6c2a4022bb2c035166704997f25707e4
06187571a29a06ca10eeb0b74ed117021d79efc2ffb0883e39a0011b6ef656a3,1,2,1,0.00795483,1611366568,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
276de9ab1c17b2f690b5e388e1f158e9037341d178b5f165ed694634e94301b3,1,2,1,0.00795524,1611311105,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
23f0b729d73bd2bce8c9caa1b84b304a6c2a4022bb2c035166704997f25707e4,1,2,1,0.00795524,1611084340,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
446c848a92eaf0311f73beac1f17a03f2d54f1f3e7ebce3ac21598faeeb36882,1,2,1,0.00795524,1610969274,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
8a758700e3508a4c568e739db5219cbf4ebeea15135a8ce430445f61fb8ed0a9,1,2,1,0.00803437,1610865066,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
3eceaba0ae8ca5f82c704efe83e04b97e96548db595ad0d665635b6c1ca0af9c,1,2,1,0.00795524,1610405179,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
194cbebfed98be1670352b710fe5c884094a7f35d0df2f41c547951c61a1d6d1,1,2,1,0.00811431,1610117511,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
4701f3e267cb0e562e34f21d77a3c221bdca6e5362a9216731aaf4dd23b9a7e9,1,2,1,0.00811431,1610032265,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,335,1,0.00803477,1609927661,Regular,0583e65c977719941e34e3b2a1eb8dcde36b41eb17bf266da7cc28d7d052cbec
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,323,1,0.00803437,1609927661,Regular,acd47de61372e707b0934796a0938f6618229d7cce53cf654a818897425978e5
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,318,1,0.00803477,1609927661,Regular,3a431cd17cc84396650fef7c7d56d5a3cac1d9b75718703f7d2e64657a9c04e2
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,243,1,0.00803477,1609927661,Regular,10acc5e58603997356218c441e0f8741e55147ebe0cf05f6f6b2cfdc4a5215a7
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,195,1,0.00819504,1609927661,Regular,6aa680edd24e28579fcc8c51e92501531122a9736c89d7f0763a65014cfe3e86
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,193,1,0.00803477,1609927661,Regular,e26939098c16847bc5ac9067d809e9b3362bd309e88ac9f3144dc02591bb3a85
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,109,1,0.00811474,1609927661,Regular,c773b90339cde85e2f39c1c2e0be94c20547a12dc64fc78b0cb7b7b5721ebd48
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,83,1,0.00803477,1609927661,Regular,70dbf9982f63643580d8da8fe4ef1bd3e80c6412a877f12e0a6a5b16b90fff3b
6aa680edd24e28579fcc8c51e92501531122a9736c89d7f0763a65014cfe3e86,1,2,1,0.00819504,1609735971,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
acd47de61372e707b0934796a0938f6618229d7cce53cf654a818897425978e5,1,2,1,0.00803437,1609733616,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
c773b90339cde85e2f39c1c2e0be94c20547a12dc64fc78b0cb7b7b5721ebd48,1,2,1,0.00811474,1609497049,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
10acc5e58603997356218c441e0f8741e55147ebe0cf05f6f6b2cfdc4a5215a7,1,2,1,0.00803477,1609480510,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
e26939098c16847bc5ac9067d809e9b3362bd309e88ac9f3144dc02591bb3a85,1,2,1,0.00803477,1609359136,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
3a431cd17cc84396650fef7c7d56d5a3cac1d9b75718703f7d2e64657a9c04e2,1,2,1,0.00803477,1608803509,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
70dbf9982f63643580d8da8fe4ef1bd3e80c6412a877f12e0a6a5b16b90fff3b,1,2,1,0.00803477,1608783057,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
0583e65c977719941e34e3b2a1eb8dcde36b41eb17bf266da7cc28d7d052cbec,1,2,1,0.00803477,1608722448,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,122,1,0.00803477,1608593049,Regular,ee798afed47909ea038136b3c043f45021461c80e6dfb51d30e050be611d7bf5
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,26,1,0.00811474,1608593049,Regular,c30c050f57b81ba013176f59d1ad613c79dcc129749207c0aae0b400b3a9a72a
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,32,1,0.00803477,1608593049,Regular,16b4c701a8fee55f2f7e20abd453a13c8cc7276930be371251055f042f5ac939
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,46,1,0.00819545,1608593049,Regular,a27c2965d56486faf6456096d9997a2f35d4e7c7e9c7c972fd00a9d2613bd456
ee798afed47909ea038136b3c043f45021461c80e6dfb51d30e050be611d7bf5,1,2,1,0.00803477,1608468467,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
16b4c701a8fee55f2f7e20abd453a13c8cc7276930be371251055f042f5ac939,1,2,1,0.00803477,1608412083,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
a27c2965d56486faf6456096d9997a2f35d4e7c7e9c7c972fd00a9d2613bd456,1,2,1,0.00819545,1608292328,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
c30c050f57b81ba013176f59d1ad613c79dcc129749207c0aae0b400b3a9a72a,1,2,1,0.00811474,1608176483,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,40,1,0.00811517,1608034532,Regular,d814a4a864f1735df6206e0edf8a0938152ac9ac3213d4d99da0ab89252b1231
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,50,1,0.00811517,1608034532,Regular,e192d9d40b7418f77e9822688fffe319f15a7af74e670c6141a8ffaf3ede7740
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,117,1,0.00819587,1608034532,Regular,3de020a2255ad661b88b35ae88c8b0ec1caa1dd17dad4dd202854d7193a22d94
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,140,1,0.00811517,1608034532,Regular,7ad97d4179d98b0b4b6927916951c2934d3efcabb432cc19396e73cbecef59b2
3de020a2255ad661b88b35ae88c8b0ec1caa1dd17dad4dd202854d7193a22d94,1,2,1,0.00819587,1607584057,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
e192d9d40b7418f77e9822688fffe319f15a7af74e670c6141a8ffaf3ede7740,1,2,1,0.00811517,1607502361,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
7ad97d4179d98b0b4b6927916951c2934d3efcabb432cc19396e73cbecef59b2,1,2,1,0.00811517,1607494682,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
d814a4a864f1735df6206e0edf8a0938152ac9ac3213d4d99da0ab89252b1231,1,2,1,0.00811517,1607313711,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,143,1,0.00861159,1606993823,Regular,52b49986d35c32c6a59918f46289200a8410b7e970af2fbf4a717d8ec5144512
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,406,1,0.00827832,1606993823,Regular,4c939df181bae3664b2d508c7f3ba5829888c9579ee5c42957c692147f2a6a6f
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,398,1,0.00827787,1606993823,Regular,d1058121b44d11223996286a3d3b6d8f59fb59d6d80cf830b3acd3dc51ea79d4
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,342,1,0.00861146,1606993823,Regular,95ab79b0b72e6e44591ec723b58d20d440202f098fdccf27fbf7fab0b3b0e3a8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,282,1,0.00819629,1606993823,Regular,01b284cbd6ed5fcab5d8bb2d64fd1ebc831bfb8c03e9938f5b6974158057285a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,270,1,0.008612,1606993823,Regular,9810b659d5570fc63ec8ff0c9b8bf7f4728f50465471b80a83fe7e74918bae54
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,259,1,0.00819587,1606993823,Regular,fdae5a1a58fc375cee1a83dd6b13222b948b4c06f7268ce8bd406f4df1427201
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,221,1,0.00827832,1606993823,Regular,3708f3996b6e0d3e4f40b35af3e0418c0b1c13609890e3de866e75c2ad53dec1
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,18,1,0.00836064,1606993823,Regular,3c5e1ae1bbdd11d60bebb0933989edf90963d887ff98542f8e34eb52a92b63e6
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,31,1,0.00811517,1606993823,Regular,39ded8d0ecb6e36cff5a2a7b20054e541c859254be5e296e6acdaa130129c246
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,54,1,0.00827787,1606993823,Regular,158c953f41d2fd07c05f0fe6c196c3e48378b53fffac1dad886f9fd95943290b
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,139,1,0.00844379,1606993823,Regular,0dd9a7d7fdd54b2149ee52bf9e95aff966d0093e83e0af1e2887364aac77709b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,19,1,0.00819629,1606993823,Regular,bb9940b95ecc348876a9f0059332ac635124862de6a68fc763db6e873248cbf2
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,180,1,0.00836018,1606993823,Regular,84aa974a0fcfe5eae6d74fb4b65c10963566c5d304eb42ac9f3791420c29316f
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,188,1,0.00819629,1606993823,Regular,a34ee4258cc0c68a7f2ea7eb720b2c3aa2d5f1905a4b7479d9129d8e7b6e07a4
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,238,1,0.00836067,1606993823,Regular,d683c6804732ea2137c49ac7f722e9f3e5a05102b838d08d34912b935c720de0
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,361,1,0.00861196,1606993823,Regular,d26b123ed2977d7bd34ffcf0ecd3fa66dd800d5959207205754c4447ff8d8312
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,390,1,0.00835971,1606993823,Regular,4a0b7e34cd348f5f863c56eb2e4314c38f4ba332a125e0ced498b1e6af58e689
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,472,1,0.00827833,1606993823,Regular,f2330473ce2f054800cb9135a97de1cb434dcda95a3369a4539f28d6c5efe2ad
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,475,1,0.00861146,1606993823,Regular,1f4fc1c20e187a16ed29001eb588fd256ae85ba0ed6f21e7d4afaef5b5439ba2
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,136,1,0.00811517,1606993823,Regular,59d952820d64f3c71cfc8d8d72a2a77392e96f32014245d70d8a2963ff5013f5
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,93,1,0.00819587,1606993823,Regular,72d97cf1f4c3c6c76ee949f4f242da8e36b97b92da3915305b7d6ee876532240
