tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,138,1,0.11448571,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,35,1,0.15876901,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,25,1,0.15876901,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,208,1,0.15847199,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,52,1,0.17943474,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,121,1,0.19361043,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,23,1,0.10001771,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,52,1,0.12203895,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,142,1,0.11448571,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,43,1,0.22124443,1503893560,Regular,99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,143,1,0.17722306,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2,1,69,1,0.2028701,1503799769,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd,1,22,1,0.17943424,1503713288,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd,1,65,1,0.18736823,1503627105,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813,1,51,1,0.22124443,1503540050,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff,1,2,1,0.31030891,1503453946,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
