tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7f4248c0ba49d2ee78b5eba7956954421fef325b434eb759dd6b99a9ff6684,-1,0,1,0.0202314,1564678903,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
7a6685ac576f1b57fa38d35390437c19fa87a8307fb45f74d8aebe097a64d240,-1,1,1,120.91312525,1564678903,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
7a6685ac576f1b57fa38d35390437c19fa87a8307fb45f74d8aebe097a64d240,-1,0,1,0.0202314,1564678903,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
305fcc7880a2ff64acfe9424c672163d0bdc23217c0d5baa80895a8749035cd3,-1,0,1,0.0202314,1564678823,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
305fcc7880a2ff64acfe9424c672163d0bdc23217c0d5baa80895a8749035cd3,-1,1,1,120.91312525,1564678823,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
5e8e83e0077af13b3151da3e685de12045ff764f0bc3ebccff65a55e960707ef,-1,0,1,0.0202314,1564677915,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
5e8e83e0077af13b3151da3e685de12045ff764f0bc3ebccff65a55e960707ef,-1,1,1,120.91312525,1564677915,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,13,1,120.91312525,1564677877,Regular,12d493ed8bf3499f2ed44d934b33803fceb801222603528d374ec3861c9947ee
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,2,1,0.0202314,1564677877,Regular,5e8e83e0077af13b3151da3e685de12045ff764f0bc3ebccff65a55e960707ef
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,3,1,120.91312525,1564677877,Regular,5e8e83e0077af13b3151da3e685de12045ff764f0bc3ebccff65a55e960707ef
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,4,1,0.0202314,1564677877,Regular,305fcc7880a2ff64acfe9424c672163d0bdc23217c0d5baa80895a8749035cd3
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,5,1,120.91312525,1564677877,Regular,305fcc7880a2ff64acfe9424c672163d0bdc23217c0d5baa80895a8749035cd3
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,16,1,0.0202314,1564677877,Regular,5c7f4248c0ba49d2ee78b5eba7956954421fef325b434eb759dd6b99a9ff6684
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,17,1,120.91312525,1564677877,Regular,5c7f4248c0ba49d2ee78b5eba7956954421fef325b434eb759dd6b99a9ff6684
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,8,1,0.0202314,1564677877,Regular,7a6685ac576f1b57fa38d35390437c19fa87a8307fb45f74d8aebe097a64d240
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,9,1,120.91312525,1564677877,Regular,7a6685ac576f1b57fa38d35390437c19fa87a8307fb45f74d8aebe097a64d240
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,14,1,0.0202314,1564677877,Regular,78f2cfd364f310c0a8f7a0b675e452be5e80e6ce640c09c993ab3fedcfcce720
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,15,1,120.91312525,1564677877,Regular,78f2cfd364f310c0a8f7a0b675e452be5e80e6ce640c09c993ab3fedcfcce720
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,6,1,0.0202314,1564677877,Regular,5c0749014a4cb7c4117142c34ba3b10471d7b259c74dd5ea717be9ee1ce12dc5
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,7,1,120.91312525,1564677877,Regular,5c0749014a4cb7c4117142c34ba3b10471d7b259c74dd5ea717be9ee1ce12dc5
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,0,1,0.0202314,1564677877,Regular,ba0aa4898fac72f6c1244a32baeaba84630677ed21df909214d993355e64a06d
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,1,1,120.91312525,1564677877,Regular,ba0aa4898fac72f6c1244a32baeaba84630677ed21df909214d993355e64a06d
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,12,1,0.0202314,1564677877,Regular,12d493ed8bf3499f2ed44d934b33803fceb801222603528d374ec3861c9947ee
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,18,1,0.0202314,1564677877,Regular,c67b535209224603ca74770eaf0ca3d29410c8c750fda1be4738fbdea2c4c63c
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,19,1,120.91312525,1564677877,Regular,c67b535209224603ca74770eaf0ca3d29410c8c750fda1be4738fbdea2c4c63c
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,10,1,0.0202314,1564677877,Regular,9bcd4ba6ead8f2107ca5d5b83f845b774498d6f1a91b8de17bf02c05ca0437fd
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,1,11,1,120.91312525,1564677877,Regular,9bcd4ba6ead8f2107ca5d5b83f845b774498d6f1a91b8de17bf02c05ca0437fd
