tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035e4be03d917f32c404bbe5306498c4108dd3f4dcbf3252c4dadc15faed75b1,1,5,1,0.20051447,1541531212,Regular,
2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5,1,4,1,0.20159105,1541257235,Regular,
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,6,1,0.20264678,1540965462,Regular,
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,27,1,0.2039944,1540767887,Regular,
98fce973a824e84d126979c4ba73dfb93938bd4a2bf273e8174ccada0145d917,1,13,1,0.20020688,1540587881,Regular,
e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216,1,5,1,0.20100801,1540412540,Regular,
6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2,1,21,1,0.20440682,1540253711,Regular,
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,23,1,0.20498353,1540065197,Regular,
cdf5e198cbdb21028f2d47dd1ace2bdaf7cc26df9d7cdb2229ca53cca2f34464,1,16,1,0.20157622,1539886009,Regular,
d58169a7440b99d801e80c8898273a1bba7e57097713a007f54a7e840ca25200,1,8,1,1.0128287,1539759592,Regular,
3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634,1,18,1,0.20016301,1539730661,Regular,
d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee,1,0,1,0.20123507,1539573798,Regular,
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,2,1,0.20662374,1539428226,Regular,
a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd,1,3,1,0.20440576,1539289156,Regular,
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,3,1,0.2028985,1539156738,Regular,
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,42,1,0.21443645,1539016000,Regular,
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,7,1,0.20235379,1538883084,Regular,
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,3,1,0.20449061,1538758473,Regular,
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,12,1,0.2001784,1538628960,Regular,
fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108,1,5,1,0.20278038,1538524949,Regular,
2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810,1,18,1,0.20101202,1538427813,Regular,
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,16,1,1.0140948,1538427174,Regular,
e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3,1,8,1,0.20612988,1538329324,Regular,
eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69,1,16,1,0.2010241,1538209811,Regular,
1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934,1,20,1,0.20675572,1538107670,Regular,
8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82,1,5,1,0.20132116,1537999528,Regular,
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,27,1,0.20192905,1537802222,Regular,
f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c,1,12,1,0.20084219,1537592851,Regular,
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,1,1,0.20203039,1537421953,Regular,
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,6,1,0.20006716,1537201691,Regular,
e42de9f08dcdc3c36a9ec78523b23455f867ae2439c2cbd7904f13608c89f19f,1,9,1,0.20360156,1536967895,Regular,
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,6,1,0.2020484,1536786933,Regular,
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,3,1,0.20068532,1536383890,Regular,
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,0,1,0.20494814,1536218233,Regular,
c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e,1,2,1,0.20213595,1536042297,Regular,
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,5,1,0.20223976,1535877024,Regular,
7f17770d4f8a7fab01105e272177c64652580908507a7f17a22210652802109c,1,16,1,0.20312315,1535689835,Regular,
cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5,1,5,1,0.20064728,1535516744,Regular,
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,19,1,0.20265216,1535057812,Regular,
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,8,1,0.20205423,1534906540,Regular,
4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269,1,14,1,0.20177009,1534747953,Regular,
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,4,1,0.20197381,1534597044,Regular,
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,1,1,0.20030633,1534463860,Regular,
1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854,1,0,1,0.20471849,1534109838,Regular,
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,8,1,0.99957654,1532702295,Regular,
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,18,1,0.20496525,1532434229,Regular,
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,8,1,0.20390387,1532315358,Regular,
325e602aba457ce709a07c51cbad3fb9deaf25943c15e61e122601ea1f6088bd,1,16,1,0.20109682,1532204079,Regular,
cd2b8b96b9c14522704316251f6bfeb4fd63a64598e8f9bdd396a7f664ce7d7c,1,6,1,0.20352896,1532082040,Regular,
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,5,1,0.20582728,1531970551,Regular,
c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6,1,16,1,0.07901871,1531881561,Regular,
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,13,1,0.20216879,1531856868,Regular,
ddaf35fb9e3af76fc91b2f5cd223026b7dfc04cb78ed2dfe6fe0da13b7ee5761,1,0,1,0.08429589,1531828036,Regular,
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,36,1,0.10207233,1531717854,Regular,
