tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef7051a3342662ade0d175c5e0c453c3fa7c2cdeb1a6296920573dd91f35ba5,-1,1,1,40.0001,1611761578,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,100,1,40.0001,1611759304,Regular,1ef7051a3342662ade0d175c5e0c453c3fa7c2cdeb1a6296920573dd91f35ba5
6535e8064a0f0f0941d05888b773e0c48858733abcb316b5bc7e077a39b20dce,-1,0,1,40.0001,1611637241,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,144,1,40.0001,1611601261,Regular,6535e8064a0f0f0941d05888b773e0c48858733abcb316b5bc7e077a39b20dce
f05674ce044ddc0d07a36334bac8300bbd199d0d3602af0b57c18bada81a2876,-1,1,1,40.0001,1611152619,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,21,1,40.0001,1611142433,Regular,f05674ce044ddc0d07a36334bac8300bbd199d0d3602af0b57c18bada81a2876
83021aa6988013711f78b0c4703e61a60fe33f9dad75900a5393f8cc5e9a8465,-1,1,1,40.0001,1610798825,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,67,1,40.0001,1610755694,Regular,83021aa6988013711f78b0c4703e61a60fe33f9dad75900a5393f8cc5e9a8465
237a6f079c152c493f9fb568a99e5b71da39fe8b999932cc10553e41e40efeeb,-1,1,1,40.0001,1610750320,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,79,1,40.0001,1610657675,Regular,237a6f079c152c493f9fb568a99e5b71da39fe8b999932cc10553e41e40efeeb
c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5,-1,3,1,40.0001,1610607766,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,201,1,40.0001,1610605842,Regular,c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5
a61cc2a425b60a2fb3ca1f170903470ca9ca7a163acc26627c7790e3593c2438,-1,4,1,40.0001,1610581956,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,52,1,40.0001,1610450027,Regular,a61cc2a425b60a2fb3ca1f170903470ca9ca7a163acc26627c7790e3593c2438
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,191,1,0.0000751,1610449602,Regular,5baf305f26cb46d4fa4f5fc64e51157b484ddbe5d7d5db47b53a6b92abaf6296
5baf305f26cb46d4fa4f5fc64e51157b484ddbe5d7d5db47b53a6b92abaf6296,1,1,1,0.0000751,1610053854,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
