tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbb66cce20bd76b9bc1a98ff1d3fb349c8fa2b39cd1540fc1b1c69483301ad7,1,18,1,0.99674274,1503977832,Regular,46a315044933af54023c8d4cc086b4c7fb9acd1926f1465474c9efa639e0f3bb
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,6,1,0.99574788,1503410759,Regular,a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5
a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5,1,5,1,0.99574788,1503409081,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f,-1,11,1,0.99615814,1502799918,Regular,a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63
a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63,1,20,1,0.99615814,1502799168,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc,-1,25,1,0.99679569,1502558204,Regular,7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,41,1,0.99612113,1502236919,Regular,91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31
91ef3469be21981d2ac6c39032c16df8cee3e84b5174560b73ea9ec14fc47e31,1,2,1,0.99612113,1502232178,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,66,1,0.99506031,1502001532,Regular,44f79ab06603131c67f8f85c6a5fc7ea618af20b375c05dbf23eda238a7a2e08
44f79ab06603131c67f8f85c6a5fc7ea618af20b375c05dbf23eda238a7a2e08,1,3,1,0.99506031,1501755497,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,2,1,0.9962718,1501687739,Regular,a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,9,1,0.99541427,1501648716,Regular,8c127b5bc5cfcb00457be5cd2857c6938e422fb69b52bff9b7b42923aa6854b5
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,108,1,0.99504072,1501600855,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
a47385d341a8aa555149645f587dacfbb7d844a03ad31424701cba7519046041,1,24,1,0.9962718,1501335515,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
8c127b5bc5cfcb00457be5cd2857c6938e422fb69b52bff9b7b42923aa6854b5,1,3,1,0.99541427,1500959279,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,36,1,0.99504072,1500539492,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63,1,16,1,0.99679569,1500151433,Regular,0595f19c6133b87358f6fc472472e9bc047c1264c24e94ec57d86792ab0679cc
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,28,1,0.99867206,1499787037,Regular,ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4
ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4,1,8,1,0.99867206,1499763595,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c,-1,4,1,0.99599508,1499375284,Regular,66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491
66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491,1,0,1,0.99599508,1499371133,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
43a44ccbf80fd8bef2453e7a583b882d718e1cd55f79a2e1cbbc46221c430b3b,-1,16,1,0.99555481,1498504527,Regular,bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc
bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc,1,37,1,0.99555481,1498499643,Regular,43a44ccbf80fd8bef2453e7a583b882d718e1cd55f79a2e1cbbc46221c430b3b
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,68,1,0.99587495,1497815867,Regular,0fee847b12f6d71ff896ff9d3f4633f90b9703dbd7786a4f276ef417362c3e64
0fee847b12f6d71ff896ff9d3f4633f90b9703dbd7786a4f276ef417362c3e64,1,19,1,0.99587495,1497790475,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1,-1,41,1,0.9965982,1497263088,Regular,5a2d64a19b6c19388adef7ef116e2be4bacadf268c812ecaad4f4efdca94bc4a
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,60,1,0.99553315,1497107739,Regular,192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989
192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989,1,14,1,0.99553315,1497080504,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,17,1,0.99642264,1497045233,Regular,aeb99839f0092c5e53ff33d0476f315bc03e5b8798f2aeead80ec52acce10dd4
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,45,1,0.99618131,1496869509,Regular,afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef
ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241,-1,15,1,0.99579152,1496553782,Regular,afccb073769f1825941285c72c8911a9bd66868a0b267c07a8c8bae7a0ac9234
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,45,1,0.99504463,1496437515,Regular,0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232
afccb073769f1825941285c72c8911a9bd66868a0b267c07a8c8bae7a0ac9234,1,6,1,0.99579152,1496364136,Regular,ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241
0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232,1,6,1,0.99504463,1495784938,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
aeb99839f0092c5e53ff33d0476f315bc03e5b8798f2aeead80ec52acce10dd4,1,8,1,0.99642264,1495114206,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef,1,3,1,0.99618131,1494548560,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,6,1,0.99606898,1494363801,Regular,58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077
5a2d64a19b6c19388adef7ef116e2be4bacadf268c812ecaad4f4efdca94bc4a,1,8,1,0.9965982,1493990001,Regular,d978b31ee4b84c9122bf395dbbd1fc76498883d7ae377cc0449b417779902fc1
58e9505115056b94ead8679ef33064d5d8c8eb08df8c5a13bb8b5662a4479077,1,6,1,0.99606898,1493467320,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,31,1,0.99535724,1493052175,Regular,4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2
4fc47efd6af370e3c25ade23b89b1f63311ccca4993fe1c86e7eb146324b76a2,1,2,1,0.99535724,1493049824,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
