tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5410afa1cc0090d0b195baa65fdfe59b0aa7ba19232b8903fc9a75a1f13fb7f9,-1,1,1,157.14676873,1611275135,Vote,afe6df0851407f99b3b08c39685d2e2e3eda0df8983b4240b88b381091ed8505
9e14f34110efc37e400dfb08760f052a5e01a8c0065cfac57fe83ead4eef2aa0,-1,1,1,151.71038483,1611237286,Vote,cca4ffa8990e24545584d8b123c2bd18ed87cf48fa8bab7f1607a260161d528a
04a346efc6dd4a90fcc4e04912871a3a177de0a6cc73ba824870ee8f9f31a108,-1,1,1,157.14676873,1611235956,Vote,86a8ea13377b1e51c3cceee08d192dbb0de9fb5cd0291ec6cfddd4369e5958d8
7e074589c53ad7adc092fe4551ac05a557a775716483d9324c86204aa4e08c42,-1,1,1,166.49297957,1611107628,Vote,aa37e769197f963d4939019d6e2c02f2e097b5f957a1d2de450a987ede4ae357
47908109e7f6b18449ce562f49f8f68d26375977e0106c5ce8665f91a5585ab1,-1,1,1,139.30650635,1611064477,Vote,35b9057d6e25d4c5afe1483cd9e4d05c3d08aec5f462fb809ff824883510ad4f
536069ebcbf5d96369acc5a26b8268b8c11d97d8105355464a620e15506d72fe,-1,1,1,157.14676873,1611002073,Vote,e1e9ea80744e05ff9911cd63ee145dbc6db502d68c3cebbe45693c34e87e5212
81259a711e95e9af6bf699b0b70e6a0d7e747c5d0273e7c02b39321a84dd1042,-1,1,1,139.30650635,1610957203,Vote,6f1e1b3b243de79e4740ba27859653fb019983bed0eb47002c7f3e9690698cf7
dec445ad8bb62b619c48e18bd9a49819430985a8cb651f4f84ece555a7597669,-1,1,1,157.14676873,1610932572,Vote,d3cad2e3861cb0ea86fe7270826068e6248b02d91b42a75b29fc4454c9c58b0e
b0740c7d7725ad793077b1941e089e175290313d0c860fcd2940bd1a39b69933,-1,1,1,143.72085668,1610891399,Vote,c715c5964808a15b52a3d9acba0f8702dd602e4c8efbfd8d1c925b1a77a94a40
cd3e42a29d28f97924fc1bfc19ef682a61821e84d83c7ae263ebeb9dbf7d3f71,-1,1,1,162.63168038,1610891242,Vote,ad3c654c42f94aaafba51170cd5095fdc0e2ca5bb842ccd99bc0565701a23d2a
4638826e9df057a4c9541033743ad2cd7cb9d7c0c90fe84f4cec9ec9cbaf66cd,-1,1,1,148.03489596,1610874481,Vote,9bd2c3292f6fda01a0da235b124ba7a1997296ee10eb2fd1155b52ec91a095d8
07b31b5e5e842ddca917968ab853f895af808a65b11e7c08430cc10be8c21234,-1,1,1,157.14676873,1610863048,Vote,1821feec63e87f3d028277fb681500018d785ddeefcdcc1bf64092af9a8bad71
90cce3b248d602abc40c166f7b2056b758581886324b80385fd3e9cbc4d0d8a3,-1,1,1,162.63168038,1610853619,Vote,6223ccea6a134200804280243c04e73d0e852fe8a652510a894e39ce2887ed49
6a51d03df1b305c97943cee23d50b7beaf0108cb949b31a465db3117b70e59ef,-1,1,1,143.72085668,1610836007,Vote,08e7106d2d4055daf50126010882307f035fed15f0dc3d88a5d03fc4a58a1557
7da4b8944fde948262f6a209d7562f8478a6d80456a20ff41c465fee87a6d62a,-1,1,1,157.14676873,1610830881,Vote,2a0191c1e6eedc6335509ff8d36db94143ed892fb1b3e88b2c7b0bca8162fca1
2a21ca96fc2b1d4e115a2d45be10fbdf504c9c34a2be90f8691c3eda645c0cff,-1,1,1,157.14676873,1610823773,Vote,8be4b6037ca5cf7aa73d5be776f4070e4981c88f8583141eb3e7e2476bd2cc7f
e3e7c1ee78e28537d84550b3fb0155c9b237cd3fda1315e35e9ef792a2162135,-1,1,1,143.72085668,1610809319,Vote,e436a143a51c0780a7ad8e7bdd87f22517fc102553486c29d18a460e9af6e673
51f2895412c1d999c3625c74035370aa92d16e2b167906e4f47cc054494cfaec,-1,1,1,151.71038483,1610791314,Vote,b0e98a8ac68b61fd509f34f02de623418764e773e920b5a1bc90affd99a87d73
1d2362fee700eb7daa74010e2fc2ed06316a64f8fe86a70bbf761efb8f5293b6,-1,1,1,162.63168038,1610783345,Vote,25abafaf002c62cb82e6dfa850de13a8a2ef607937b2b91d4bb69ab57eaa2a90
f21c5ab50f56fbe9c85a218f3c7460eeda9695fa6136ed1044d375fec5186e09,-1,1,1,157.14676873,1610735087,Vote,056cad8b649a0dd2fc6f180d4d81e7b031100d3545438e3ed21bb3b1a624299d
a582189f574f5a92432bba8f1752e48c5e0d8aa580d110c3d35b3ef46cf775d2,-1,1,1,143.72085668,1610642862,Vote,5289982e25dbef5a870f3e542eaee68a4821609bb69bf05e06f8aee5617aa506
21d45207d517621980368107272537fbc4d432d1037d58995e04fab2b297bb2a,-1,1,1,157.14676873,1610628782,Vote,eab224eead492445265bc10548471e3ecfea923e5a0342d67c89978a013ab85c
749fe9a283d7d31a3c51053f4bb8b93b8585c43b1d155139bbf142c333263730,-1,1,1,151.71038483,1610531040,Vote,259bed79b9368c0206f856d7bb8302041897e899cdb20c2b5e4a3cda871d4b43
4af894d88def482af7b1ba8c13677f648082eef0c0a4d5b3f3438d2f22c41e64,-1,1,1,157.14676873,1610455748,Vote,ea2d957001802a6341404d17d17dd3f881b9d43843d9b84247a965f0bd0132d9
6c273dd176e2d4ff5e4c423e44a64f4ba10587bad65b6ab6798d6740f92705c8,-1,1,1,157.14676873,1610454407,Vote,8472cf11b7cbb92731daf172dba2ccb1adf9647d73e2fd0e72ce703345b3b571
a3388c11423e16477e12343f30f88ec93ba5f761da74eeb7e1d5fefe166380ad,-1,1,1,151.02560108,1610386975,Vote,b13f571dc818175d96d3bb6caba8e3ab926893db4e9ec65b0070e5c43373c7d0
bd36ceb0956023a9312e0f9279963a27d45d700405c29a7eec0b1d91ccc2fe1e,-1,1,1,157.14676873,1610353629,Vote,2e3eee3e5eef8257d1bf1426148c23ea85142b0d1140ff672f4f336f4d0109dd
fb87982252e5ccc781fd0d2fbc8ade4567222587bc1b21b25be0de9e3bbe2f86,-1,1,1,157.14676873,1610327295,Vote,dfd758d083dee77fecab99c4b23dcaa43a586d0483cf3333cd26dd9fae4b1b0e
10e78216740727de5ae66e89637724f6ca242a1972448785d62fe04b6b1d6308,-1,1,1,157.14676873,1610299357,Vote,f0548a920c6560435858e5f0f9eabfa0d5f0987e22a5f94afcf1f34f714ed3f8
92c563ff20476bbb57eff40dec6dd12d9202ca403172522dd7e0ca45d579b7ef,-1,1,1,139.29890147,1610295405,Vote,04f45906e220f7ad2aa4589b63a2a44140fa191ba8f4c8ef49217afc13acf401
177fb0dfbe1b4201d992fb5e01df521df4c055e71a5bbe7c4dfecb5127b26e27,-1,1,1,158.9412911,1610164226,Vote,d178d4a5024d02bb55ec6dc600e338a205a810295a37215eb51300fc47c26bcc
a81872bd8aee1bc7a31ed3e9ebf02dbf327e6bd0d39d77858d073012a341de7a,-1,1,1,151.71038483,1610162139,Vote,b233d1f9625b5e7dd9c0f5c72f539d8c59f5ec35dc44754723baa62c573c43d5
056cad8b649a0dd2fc6f180d4d81e7b031100d3545438e3ed21bb3b1a624299d,1,0,1,157.14676873,1610156881,Ticket,f21c5ab50f56fbe9c85a218f3c7460eeda9695fa6136ed1044d375fec5186e09
070d73d9388d4ea1af624906cb5d9d3b75b3ee811f7a25536de2e41ef040893b,1,0,1,157.14676873,1610156881,Ticket,c93547d7aa49d4b59018ed4bcb73ad8f05fd16946f91b5e418d9a9390530440d
2e3eee3e5eef8257d1bf1426148c23ea85142b0d1140ff672f4f336f4d0109dd,1,0,1,157.14676873,1610156881,Ticket,bd36ceb0956023a9312e0f9279963a27d45d700405c29a7eec0b1d91ccc2fe1e
3cc44cae9da2d52b458b536276e14178f5f8988c52b880ed546528b5d0b92f92,1,0,1,157.14676873,1610156881,Ticket,528569c08a11c8e50983cb5e36c9ad8885c8c135f88a0baa47702333d22150ac
4ce840471f03401f951e5eb2ac88c57fe86b442c8a769385d3e75963f6539985,1,0,1,157.14676873,1610156881,Ticket,d75d18d10f1e2dd7c26753a75c05cea141479304d540385c413be4b8f3e4e912
60e40eba81f0b4e2b7edc48632f1b692a903161da1b01868bd6d3604e1e1a420,1,0,1,157.14676873,1610156881,Ticket,45dc7c56bb0ee9509b823956ba92c7cfef2a41c95aedb9e803a3fa28d97b9ce0
8472cf11b7cbb92731daf172dba2ccb1adf9647d73e2fd0e72ce703345b3b571,1,0,1,157.14676873,1610156881,Ticket,6c273dd176e2d4ff5e4c423e44a64f4ba10587bad65b6ab6798d6740f92705c8
86a8ea13377b1e51c3cceee08d192dbb0de9fb5cd0291ec6cfddd4369e5958d8,1,0,1,157.14676873,1610156881,Ticket,04a346efc6dd4a90fcc4e04912871a3a177de0a6cc73ba824870ee8f9f31a108
d300b8b70f5507256fc522df7b37a28b87f065a24021abceaaf9f661400352aa,1,0,1,157.14676873,1610156881,Ticket,f081b901db45c4a2f2dac082bf2c728c41721905c6748ce8a650042b39d4ea5c
d3cad2e3861cb0ea86fe7270826068e6248b02d91b42a75b29fc4454c9c58b0e,1,0,1,157.14676873,1610156881,Ticket,dec445ad8bb62b619c48e18bd9a49819430985a8cb651f4f84ece555a7597669
e1e9ea80744e05ff9911cd63ee145dbc6db502d68c3cebbe45693c34e87e5212,1,0,1,157.14676873,1610156881,Ticket,536069ebcbf5d96369acc5a26b8268b8c11d97d8105355464a620e15506d72fe
eab224eead492445265bc10548471e3ecfea923e5a0342d67c89978a013ab85c,1,0,1,157.14676873,1610156881,Ticket,21d45207d517621980368107272537fbc4d432d1037d58995e04fab2b297bb2a
f0548a920c6560435858e5f0f9eabfa0d5f0987e22a5f94afcf1f34f714ed3f8,1,0,1,157.14676873,1610156881,Ticket,10e78216740727de5ae66e89637724f6ca242a1972448785d62fe04b6b1d6308
024e3a651592e0d23de1e3b6a66daf2cd716cad6f00742774c94ed9fe1834b61,1,0,1,157.14676873,1610156748,Ticket,10310ca16c01a7b95a07cdda200f27717060784ecd6759b907b9e3c96fdc303d
05439274511051a829e0163c7bc0e47ad1387348be2a65e99d142240e146c1f6,1,0,1,157.14676873,1610156748,Ticket,b59e053d9e871a9af8593e5002fcead6c79b6e4f66f09c8b2be04a09a66491b8
1821feec63e87f3d028277fb681500018d785ddeefcdcc1bf64092af9a8bad71,1,0,1,157.14676873,1610156748,Ticket,07b31b5e5e842ddca917968ab853f895af808a65b11e7c08430cc10be8c21234
18bee69a756da94da29002ceefee5ed935e818f0f2027a90f5a9548490aaac6a,1,0,1,157.14676873,1610156748,Ticket,3a6f13fdb59c0ffa9fa661ec61a6319097b178e832680167f03b52b303469b78
199176b20e6fd0187f496c89e2b58bb8ff0f7b82df3f119cb556774b2cd8a386,1,0,1,157.14676873,1610156748,Ticket,6e6e65b9fe3016ba377b2119a0e2d44e0c230488ab84b4c7a33287da3e232f42
2a0191c1e6eedc6335509ff8d36db94143ed892fb1b3e88b2c7b0bca8162fca1,1,0,1,157.14676873,1610156748,Ticket,7da4b8944fde948262f6a209d7562f8478a6d80456a20ff41c465fee87a6d62a
524db5d6f4e762641421562cfd0727a83f370e47629f61e453515d5ecf7f9a25,1,0,1,157.14676873,1610156748,Ticket,e7c49303348d1073f89a489b17847cf3c172e25319c52557ffb144bffc81bc9f
52b97dc4577649aaa9587c6548cdd4a74d02dae58076a188c8eacecd7788a181,1,0,1,157.14676873,1610156748,Ticket,6603e788b557ac835ab0f39f4bb75e83d1e94dd2b83cc517617b75c61b2d3e5a
700f270848376df2545992132c8712fff11245303002e6e7df22992347580755,1,0,1,157.14676873,1610156748,Ticket,07ddc31ffecb5db9659c05669ace1e5b05f0f76b7fa044d70a352b8e4b805a1a
86c400df03633d0a3ae61ee88c05430e19ad4a5f0e078dc6488a9055b238ad5b,1,0,1,157.14676873,1610156748,Ticket,61ad95bcfe43b4f43aaad88d297c609e9fd82a9b3c884e07ac012d5d5fbd16a6
8bd4da8113c8050a9d721191287a7326b55d2fae14dbd51a42ca462195e2b0cf,1,0,1,157.14676873,1610156748,Ticket,7c865b6b29881a2e6436090adc8a03928100b16d29361247fb5254f0367eba9a
8be4b6037ca5cf7aa73d5be776f4070e4981c88f8583141eb3e7e2476bd2cc7f,1,0,1,157.14676873,1610156748,Ticket,2a21ca96fc2b1d4e115a2d45be10fbdf504c9c34a2be90f8691c3eda645c0cff
8c8179e25adfe0e53fc03427a8a7ec2faffe00d1b6ddaaa1d8b7384d8a9f5964,1,0,1,157.14676873,1610156748,Ticket,51597b7c6504e7fa93f93f176e15755fcac30fb3eac476547398a04b91bc0db5
9fb6c0a87ca8bec9c59a55c9b2d47c1774a8106df7d583ece3deb9d53320484e,1,0,1,157.14676873,1610156748,Ticket,c2f9ad6fb5cc6e49c519264fee0a0d5354e5320c837c6a909ddd60104776ef77
afe6df0851407f99b3b08c39685d2e2e3eda0df8983b4240b88b381091ed8505,1,0,1,157.14676873,1610156748,Ticket,5410afa1cc0090d0b195baa65fdfe59b0aa7ba19232b8903fc9a75a1f13fb7f9
dfd758d083dee77fecab99c4b23dcaa43a586d0483cf3333cd26dd9fae4b1b0e,1,0,1,157.14676873,1610156748,Ticket,fb87982252e5ccc781fd0d2fbc8ade4567222587bc1b21b25be0de9e3bbe2f86
ea2d957001802a6341404d17d17dd3f881b9d43843d9b84247a965f0bd0132d9,1,0,1,157.14676873,1610156748,Ticket,4af894d88def482af7b1ba8c13677f648082eef0c0a4d5b3f3438d2f22c41e64
f841ef68df6892fa7c743cf497b89d8eca81d8b8244a454e68ba357029066c27,1,0,1,157.14676873,1610156748,Ticket,369cb484ab698bfd7ad4ed80a2844b19b0e9952c23bee36326926d753347c0f0
fe44737f6f902448279d51f325dc964951b81c856fc2844896c3c7cc690654ea,1,0,1,157.14676873,1610156748,Ticket,c30db825a5f2693f1429256b773b9de8762afc1d9fa4850fd3b4c0603c5343e4
67e9c0dc001cfed094be30fa8ff0677dac862ec030d3f8895d418d841bd76dcf,-1,1,1,145.56533214,1610146883,Vote,34b28fd67baf4b71ae06ace5f4a3fa83ceeefa52fc8ad37d8b8a60b2875bc769
478307b17e64d334d3d2ac2ce1f0d73c87a8d9a6b0ba63eb1749c3c272613460,-1,1,1,143.72085668,1610097906,Vote,33cc9921577f04df6f08da0ce21b6756f0c99cbfe69e1bb08814ed4f0e0f1cb8
451616c157622d700fc256bdec435708989e441d4b21d665c07ee733fc4b5563,-1,1,1,151.71038483,1610075750,Vote,75b565babf2505a3279ee3a0613ceaaa4136e199aca62b292d86ec4c7fa00ba3
c9f235d0f4acc7c32ece581e1c2d1158378fe4cf675356545dc2c8bd0bdcac96,-1,1,1,139.30650635,1610030844,Vote,fec76424d16a1765ed3b7f385075ac1bf2d2a6373d831e0845d40c5430a82078
cb492e47b257df67f3b9bbaf07c513933538b50af492f30a4ccb01ef7328b6b2,-1,1,1,166.49297957,1609968383,Vote,7d3a9f083d48c5663009a3f2eb450166cec7b6415428131e3c02c9bd790e195f
3bc1131175f6261d057c8720a7f9164f77d3bd62d1e8ca98b552d08f3880d37a,-1,1,1,148.03489596,1609959261,Vote,049759a2b33543d7d4de8dbb3f2c3a39fa500a63d33e52164ff45c2814f0512b
37a742a90504656d2e439798258e82e2157d2bfe52b2dbb8d1c5425b9bd7c532,-1,1,1,139.30650635,1609956900,Vote,d0b62da0f9de79f16dfcb44fd5ee65681f38b277b95210c83d692937f9007d93
ac5204e7b586a0c33a8b626290b6fc2067ace8ac0e4c0737249c367b800b51c4,-1,1,1,162.63168038,1609937473,Vote,d17bea98954d4cbe64d5dad2e07616abff7d01e17c25f81498738a24e03a9d56
6618f52bffd81767e9d503febf3da454c28f000face5dfd15a1481a22aea0efd,-1,1,1,143.72085668,1609888017,Vote,5dde860e9329c4cd7713e6b5e80bac510157deb0b52c530fd2307b6ccfa5aa81
e3a56529dee239912ec972b28ae8ef39c1279e52e4eb94cae13be22fd07ff6aa,-1,1,1,148.03489596,1609857900,Vote,4d7357ab79f4be9a4ea3a1a75736b2cad1a0e2a1b41bb0abb4eedb220649b05d
9a9d4aaaebed017a9693263996c70a785eb877251b1001d17a386ef7143e85d5,-1,1,1,143.72085668,1609718073,Vote,5494456c6e753a5c7fcd3c9369fadd7686395a957992265dd900d2fad6a7ce86
95d98eef963b85e2fdd0dd5bea9f9abefd1d02c203096ed71d69678eaf7403c9,-1,1,1,162.63168038,1609677006,Vote,ae0782c1c4f44e0e10427a7bf10fe57ccf0f3199cbd7d32c9011fb30eeefe22e
a340ef0c36d26270f511bcde20b2bdeded8e7b391efc69f46b60048f57f02cd0,-1,1,1,145.84845611,1609668690,Vote,944dad76d97eb76e91fd6ea22a086c27ccc3caf121f67e50e4138933cf0a819a
edc29ceb366195d5cd1ce5fb94985e4ee59fd38152dcfb3a8fadb5e2019fe714,-1,1,1,162.88967789,1609663684,Vote,eedeeb35b75a4114dd4032a3f2e86d3fbfd73ad1777404d909dbaf468b1fa27c
e9db0b446a2a16b1d76986f183789008acfc21e4ec8227d293c8512653014ede,-1,1,1,166.49297957,1609655845,Vote,ce6c4518936bcea2ff23304f7bc020b69657efc79413f7f7740b6a5a086812da
a0f7406085bc6d1c715333967dcc4112831ab9b9cf2e11904425199292f7a59a,-1,1,1,143.72085668,1609607754,Vote,4e8020b064be6a5856b16821111fe345ae23777e9202061525c5cd3cc4fc0396
8af5826505d21bd5354bb39c5ca80844db442a96d4ed144aa4c8dc0dd470d911,-1,1,1,143.72085668,1609578591,Vote,b9342a4408a0dbfa070b6347b0b66be5c21bc8eaf5c8c0e65f701325e6a14f2a
84b995d0cb2f3f0c4d9d76f5710da03c275a4551ba17ab421ed7745eeb8d3aa1,-1,1,1,151.71038483,1609564003,Vote,80bc231b3d9a06f42e045f90a3ff56427ca7b51a312c555fc859fcbd525771ad
0b414d05c0128e6870f243f4623c8c3c69b934f77f9f93d176d421c6048f9828,-1,1,1,143.72085668,1609445902,Vote,e419d2e9d8088e8d1b387fa62d0d136be4a85f7bf2a8bed8314dd086a52b622f
1d6766888e88f4a444b110857c05e60373f6f7f2697758c8ea73b394c7a83084,-1,1,1,143.72085668,1609380441,Vote,c5f68cecc0eefb26a6c565e57592e53f9b615d0d4d77cf34a32e0e8d7ab65140
4a4f35a75ca708f1b149c99c8f877222ce9b99a5c1a6ef5c7d5fa721b628e658,-1,1,1,151.02560108,1609359658,Vote,acb6e09f7b6310268a0e8920f39a3d459d133417dcdfc696fefdde2ab6fdf801
5549618469935046a5845d6bd7638c0c9ce5408d8e431635aba0921fbab371de,-1,1,1,162.63168038,1609291182,Vote,518d5bb9739d0f324b5802c87d29f4143c1a5c55f941d5d4f047f31ad8f83871
45f00a0c22e06b2ea02194c387d75fda7fdcaf04b657e1e4b6cc9a10ba8d4fba,-1,1,1,162.63168038,1609269201,Vote,25d15ad9e36455967d85208512244280d527dd4356e46cece4eaf54808dffde8
4ee3dfd3d94b9bacf15579bc9d14aa1bcb2f39d705b2818bcd81bbdd4a1713b1,-1,1,1,143.72085668,1609257434,Vote,6b8dc88f6daf176c7a5c9cc326e1bd418c5b6a7c677fbf6934c8ebedd801f517
