tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31c71e419d21f2ebd2e44dd484bad78bc1983db12698eca6497113fea63e52b,1,25,1,0.1011154,1586363575,Regular,
e50b53017cceb0f4c6a20e2b93fea3d3c308681b49ddf35dd233a379109c9d96,1,20,1,0.10597374,1585240878,Regular,
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,3,1,0.10486556,1583945010,Regular,
b40e5a382659c7a58a15b2adfc75e7488f13ac12280c8345c23d65fa43e32e3c,1,14,1,0.10246304,1582821635,Regular,
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,10,1,0.10882278,1581784749,Regular,
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,22,1,0.10667349,1580747886,Regular,
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,7,1,0.1019207,1579538569,Regular,
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,12,1,0.10932044,1578330350,Regular,
d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba,1,16,1,0.10218224,1577205746,Regular,
27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d,1,20,1,0.10809157,1576082410,Regular,
4bdd63ecd55e068adc031f29caa980d37c51e0aba73f936ef63f3b28c7e719c5,1,22,1,0.10417376,1575045309,Regular,
ea13f764814a4e9d31455add4ecf476c4c07bb2287a9a24c26b50180ba43daa8,1,2,1,0.10487531,1573922243,Regular,
e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e,1,2,1,0.10735492,1572798806,Regular,
ddb8b3fa33a3ae56f8d67a56886422be51377107b2eef5fb0bc2c3636bda7690,1,2,1,0.10554066,1571675541,Regular,
c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f,1,12,1,0.10250808,1570380239,Regular,
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,106,1,0.13366156,1569430911,Regular,
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,23,1,0.10728586,1567960278,Regular,
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,42,1,0.10585666,1566837860,Regular,
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,9,1,0.10801607,1565714174,Regular,
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,7,1,0.10845484,1564504292,Regular,
633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b,1,3,1,0.10558242,1563467580,Regular,
5a515a28e185d694bbd271e0c562525adf6d4be071fadf0c24ddb928da55003f,1,16,1,0.10274281,1562086115,Regular,
