tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,106,1,0.03099549,1619753288,Regular,0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,5,1,0.03148549,1619713019,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,10,1,0.04872824,1619713019,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,9,1,0.04553806,1619713019,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,3,1,0.03168895,1619713019,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,8,1,0.03447097,1619713019,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,7,1,0.0119588,1619713019,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,6,1,0.03503325,1619713019,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,4,1,0.03660974,1619713019,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,1,1,0.03266157,1619713019,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9,-1,0,1,0.01363254,1619713019,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,66,1,0.0119588,1619577344,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,95,1,0.01363254,1619492862,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,116,1,0.03266157,1619322305,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,33,1,0.03168895,1619231769,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,122,1,0.04872824,1619147382,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,84,1,0.04553806,1619063004,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,125,1,0.03503325,1618975686,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,86,1,0.03660974,1618892345,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,57,1,0.03447097,1618799309,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,121,1,0.03148549,1618718701,Regular,63ad138724fc04ae004d98480e31a82c1eb27b2a0f6d882d528c4a9d4dd090d9
831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5,-1,0,1,0.02313481,1618681620,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5,-1,4,1,0.01968399,1618681620,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5,-1,1,1,0.02517535,1618681620,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5,-1,3,1,0.0272902,1618681620,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,94,1,0.02517535,1618630847,Regular,831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,165,1,0.01968399,1618548393,Regular,831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,91,1,0.02313481,1618455757,Regular,831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,48,1,0.0272902,1618369660,Regular,831c907a3182d869a621f785968987661bb3c6c60909fc3e37d8de1958bc02f5
5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6,-1,2,1,0.02581488,1618317861,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6,-1,0,1,0.02934847,1618317861,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6,-1,1,1,0.0306263,1618317861,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,36,1,0.02934847,1618284709,Regular,5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,31,1,0.0306263,1618197334,Regular,5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,122,1,0.02581488,1618119720,Regular,5ac9f1bc43e686e8e520aaffcecb122e77e329ee6d6c3abb3e4335c38c132ff6
bc1de9089aa1dd044be24c0d78dfeab481e64dcf18e109f179d3907b9332c8ea,-1,1,1,0.02509126,1618049580,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
bc1de9089aa1dd044be24c0d78dfeab481e64dcf18e109f179d3907b9332c8ea,-1,0,1,0.02548859,1618049580,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,167,1,0.02548859,1618029905,Regular,bc1de9089aa1dd044be24c0d78dfeab481e64dcf18e109f179d3907b9332c8ea
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,158,1,0.02509126,1617939552,Regular,bc1de9089aa1dd044be24c0d78dfeab481e64dcf18e109f179d3907b9332c8ea
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,0,1,0.02766897,1617905506,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,3,1,0.02568616,1617905506,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,2,1,0.0291801,1617905506,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,1,1,0.02728569,1617905506,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,6,1,0.02706514,1617905506,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,7,1,0.0306988,1617905506,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5,-1,5,1,0.02822426,1617905506,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,65,1,0.02766897,1617854401,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,40,1,0.0291801,1617763689,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,48,1,0.02568616,1617679746,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72,-1,0,1,0.02647845,1617648145,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72,-1,1,1,0.02530776,1617648145,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72,-1,2,1,0.02569268,1617648145,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,55,1,0.02569268,1617596173,Regular,0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,41,1,0.02706514,1617508623,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,155,1,0.02728569,1617420575,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,155,1,0.02822426,1617334051,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,161,1,0.0306988,1617248582,Regular,8d9e86239950939d0a3e7c91000950b6541790e00bbe88bfd79c88e2525c33e5
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,79,1,0.02530776,1617160053,Regular,0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,13,1,0.02647845,1617074951,Regular,0e77d434b964add5f44626f03214997abe44d3ec6c4be52d4e5f292c7f6fab72
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,1,1,0.02403251,1617013138,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,10,1,0.02623168,1617013138,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,9,1,0.26791101,1617013138,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,8,1,0.02702882,1617013138,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,7,1,0.02505801,1617013138,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,6,1,0.01954614,1617013138,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,5,1,0.02674666,1617013138,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,3,1,0.02647851,1617013138,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,2,1,0.02788485,1617013138,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,0,1,0.02834681,1617013138,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8,-1,4,1,0.02293797,1617013138,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,43,1,0.02403251,1616985678,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,27,1,0.02647851,1616905718,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,161,1,0.01954614,1616814126,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,59,1,0.02702882,1616733801,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,99,1,0.02788485,1616644696,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,1,1,0.02674666,1616558186,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,35,1,0.02505801,1616467202,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,112,1,0.02623168,1616382916,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,127,1,0.02834681,1616299391,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,126,1,0.02293797,1616210505,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,35,1,0.26791101,1616120514,Regular,84b4c8361d927f8923a29445d4ea7a5a334b85b3092ae92cc761f76673a97ed8
