tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52097152716a65b40e4e0a9498ebafdc9e3f5cd049acc5dd0062bd003672c32c,-1,1,1,112.39299352,1560197258,Vote,4dd00e24e08907dde95c856e705c2945ffb1e0a72d1f8d8bed8991e72586b016
11aae1ebc66a239703051963ce82f4d2815c44c3691849fe260321575aed9e1b,1,0,1,119.12467428,1560068779,Ticket,f9cfdc2c3d2ad92aec35f8def271004502b81a23f4cb89ac7b9c7ed8cb8d88c4
c44233ea80cd5614cc52cd2dd6eb69f54db6fb7da54a45336821a8447a4a8f04,-1,1,1,115.88170902,1559922793,Vote,8bcda25fcc1a20a722b32d62e1cd3f9d6e1539d7df83099325677b7be2cefaf4
2a26fa199cdf509801932f92f5b47894793ad0afca31b27dd5928a1a3b790e3b,1,0,1,121.91783948,1559886647,Ticket,4e6656490003875240255bb0a3e9a26dc259dbcbb9ee0632b1f3f399002ef144
04b128d2be2940a8a84a9bfee355c56b8d0733eb0442d2f665af1749750830df,-1,1,1,109.7297376,1559715044,Vote,f4b3b990eff4891909ed5f86001828fd5577224103b8b735bffc62c47c339696
c8faa363154e98d35a9d81e807453ea5b616b491acddfd5a1aba3579545fab05,1,0,1,123.36909649,1559310326,Ticket,0079ed1daead8268069029f48c4cc2a76ccb2498f0e12e2cddf924649fec19d8
0cc34b4e00eec7716087e026e09bdb53cc3fcda3d7107b57b469fc95ec02e9d1,1,0,1,114.13989533,1559045025,Ticket,3992af38c568c7309ad63ebcf5cdf4b5bbef39a04c7620c99d0b81faa0b309e3
06ea486d7854cea7b76a1e0544ffb9eac8c33e3159725e82685d103e13dce986,1,0,1,114.90827464,1558959405,Ticket,beae629d52306c57c88a54b2e5506f8e2aa8db5a893797ac3a9a1503ace4b428
083739d8800b0ecc8aa8d805fc7d82b4ea4c44d97f7666bf8339d69921d1963e,1,0,1,114.90827464,1558957688,Ticket,e39a99b45d460f69100a5550fbdb8deee51de94acaaf70dad00f8c5c9be54559
6fa02679cd4e8b62f86284e38926f85e5379b6f9dae7b8773d3df1a4ba86c8e2,1,0,1,114.90827464,1558957688,Ticket,7c8a870c2e01380006f6aa498ff0b8a4d438cb6130dff6ff5dec9a1350f15fbb
c863f6349429c28b9c1db6172a3875414c0c2a817ce59308d6537a7f448ee6e2,-1,1,1,109.7297376,1558946382,Vote,4148bd752678f6082729da0f92e5e2354d68f71dc929efc7f00009c53ad6c80d
ca761e414056b813930971651919d7d9882316b821217caf02ced50f994b2b59,-1,1,1,118.64611992,1558872553,Vote,f0cd5c1fc27be90b8394ccc706ff0b3f9d0aa3361f2150eebf31e5d070d52513
500dfdefb0232884e7a45fd9c6664a001cfc0f55b605a71e6ed1308fe181ca0a,-1,1,1,109.7297376,1558794258,Vote,6f3be1c21713da2d5dea5230f66c6f3c174e5c3526dd30472721d46e7256a3c1
f0cd5c1fc27be90b8394ccc706ff0b3f9d0aa3361f2150eebf31e5d070d52513,1,0,1,118.64611992,1558782499,Ticket,ca761e414056b813930971651919d7d9882316b821217caf02ced50f994b2b59
e51d30941dc461eaa8469f35b5314949d43c88606ea9d410c601ce5fa0c20840,-1,1,1,117.00946815,1558763157,Vote,6c2821911c91f3bfb8a77533e203c66edeb53734e4462c745c8b2540f2c1e10a
f7b65a7bad93917cdd54c8ffbce64ec314fe551e6a968afb251f9dd880ab5e4d,1,0,1,118.79494374,1558701092,Ticket,049ba21617beb6afc0fb7ef00f50b5e0bbfeec2dd6d5e6d06a85e742f37c421d
3068833072595f0667947409abcf7e006066f25378506a0ab2c6a200c03c4965,-1,1,1,109.7297376,1558650058,Vote,3981d73899c351da415264c7f6d25eef072431daa46bb26960cd99ecaa10ed1e
ce6ef2ce0173e2a9759df7b0ef39c398fcf31be5bfff6db9fc29ea0a62d62d8b,-1,1,1,115.88170902,1558610818,Vote,ad784b9f5114f2cbafe913816105af9d09da182b24326a1e581e1f7f6790f823
6c2821911c91f3bfb8a77533e203c66edeb53734e4462c745c8b2540f2c1e10a,1,0,1,117.00946815,1558525359,Ticket,e51d30941dc461eaa8469f35b5314949d43c88606ea9d410c601ce5fa0c20840
8bcda25fcc1a20a722b32d62e1cd3f9d6e1539d7df83099325677b7be2cefaf4,1,0,1,115.88170902,1558438773,Ticket,c44233ea80cd5614cc52cd2dd6eb69f54db6fb7da54a45336821a8447a4a8f04
ad784b9f5114f2cbafe913816105af9d09da182b24326a1e581e1f7f6790f823,1,0,1,115.88170902,1558438773,Ticket,ce6ef2ce0173e2a9759df7b0ef39c398fcf31be5bfff6db9fc29ea0a62d62d8b
4dd00e24e08907dde95c856e705c2945ffb1e0a72d1f8d8bed8991e72586b016,1,0,1,112.39299352,1558180033,Ticket,52097152716a65b40e4e0a9498ebafdc9e3f5cd049acc5dd0062bd003672c32c
9659f7b4d33366fe81e3324c7d4acf538a447821561dad77a33b545754fd78c6,1,0,1,112.39299352,1558180033,Ticket,3a276fc80ef1d41e03215a1429b125e0c83f8ee5f0d823a915a929a9bc7f7a53
fbbc4c5bfa25b38eeed87374332372c1911fabc7683a29875e55ec889ff9ad6d,-1,1,1,109.7297376,1558045099,Vote,412156c12570986592a8721f95f3826f4be94ec0e42493e7d3472a23515330aa
3981d73899c351da415264c7f6d25eef072431daa46bb26960cd99ecaa10ed1e,1,0,1,109.7297376,1557841049,Ticket,3068833072595f0667947409abcf7e006066f25378506a0ab2c6a200c03c4965
412156c12570986592a8721f95f3826f4be94ec0e42493e7d3472a23515330aa,1,0,1,109.7297376,1557841049,Ticket,fbbc4c5bfa25b38eeed87374332372c1911fabc7683a29875e55ec889ff9ad6d
4148bd752678f6082729da0f92e5e2354d68f71dc929efc7f00009c53ad6c80d,1,0,1,109.7297376,1557841049,Ticket,c863f6349429c28b9c1db6172a3875414c0c2a817ce59308d6537a7f448ee6e2
60b96d192baa2a88118d03c8d591e906d9312de9fb915df4bf09a4f8a4db3430,1,0,1,109.7297376,1557841049,Ticket,36d2a85c7c61e27aafa3cba2a01c72029d7a1f9f7f3278b70a301a83389da4a2
6f3be1c21713da2d5dea5230f66c6f3c174e5c3526dd30472721d46e7256a3c1,1,0,1,109.7297376,1557841049,Ticket,500dfdefb0232884e7a45fd9c6664a001cfc0f55b605a71e6ed1308fe181ca0a
f4b3b990eff4891909ed5f86001828fd5577224103b8b735bffc62c47c339696,1,0,1,109.7297376,1557841049,Ticket,04b128d2be2940a8a84a9bfee355c56b8d0733eb0442d2f665af1749750830df
eb71d3931fe9cd97d533d383db550d472614f7ecfe48d717b66d8e7786bf71f6,-1,1,1,118.5629221,1557312113,Vote,a50ac778c1dd422f810b84ad520790ed2c807a69307d455f0d909807acc623e6
6ebd1931a7074f16214532b9ce06ad1fd5ac4aaa0d2b435180225d0f738f0403,-1,1,1,115.32471782,1556515242,Vote,8c0d4debbdb0d1034bf807f0c2a7f17f33eacb27a0d6e37ffbc1bef7af700358
192e6793394cffe2d1edcd57fe74f7af066aa98fd305f86e7fbdb9a2575b2035,-1,1,1,108.7272215,1556357908,Vote,2e61a5e00a2b6a13ce4c968700399a37a7d77d4af571f090f3f29f6abb41cd4c
4513ce22d5f88d29cf484711cfaad20f9caad7be9a37c544e691f37d4b1c1991,-1,1,1,114.13397569,1556276758,Vote,17a0b7566d6751ca8a5acfc146c93eee62317b9557e92afa2f5da731784ae1f9
728a3ecbc0ad19215abd2a192d9d467af151b3c680394f9c7bddd3982b1aa3b9,-1,1,1,118.5629221,1555846269,Vote,c4a019563534c09f81ade78913ac880d0aaffac927ecc7d29a62c4aa0cd366b3
002d784dea3ad1314badaf98d49974dd22060baff03bda3d63b20d64166dc4b2,1,0,1,125.879364,1555727490,Ticket,d916ab3a90dc74dd5939a0befcbef14189cc3a9d70651df15b31f83278d571b7
ced43899b4e05a3114f5cf73c4c6b5c4eafde8022ee6b0deecf578e4ea77fb30,1,0,1,125.879364,1555727490,Ticket,d75b002bb599480ca0a43e0f5ef6764a3525c42979b1e9783777c2f72351ffce
d7721dbc0476899136fe8b8bb3060ce4eb31261bf86f2d6bd9920fef2cc8fed6,-1,1,1,118.5629221,1555619452,Vote,b94e33f573b5706444906356791703b9a71b5dc8999c1677e6fe7a391a767f7d
84d19d7ec77b60552d4966b9509f3c9ca7631c8ed4c3a6affae415c3aa4b5e36,-1,1,1,114.32488843,1554369086,Vote,b162ba1f8477f746445dff1094396e7ed3bf5752797e56faf3512cc4ff42d3b0
a50ac778c1dd422f810b84ad520790ed2c807a69307d455f0d909807acc623e6,1,0,1,118.5629221,1554125157,Ticket,eb71d3931fe9cd97d533d383db550d472614f7ecfe48d717b66d8e7786bf71f6
b94e33f573b5706444906356791703b9a71b5dc8999c1677e6fe7a391a767f7d,1,0,1,118.5629221,1554125157,Ticket,d7721dbc0476899136fe8b8bb3060ce4eb31261bf86f2d6bd9920fef2cc8fed6
c4a019563534c09f81ade78913ac880d0aaffac927ecc7d29a62c4aa0cd366b3,1,0,1,118.5629221,1554125157,Ticket,728a3ecbc0ad19215abd2a192d9d467af151b3c680394f9c7bddd3982b1aa3b9
13836b1fbfdd0f5ef9c29240754f19e1bc43f5fb3c17156771a6b62d849d6897,-1,1,1,108.7272215,1553913142,Vote,dec21f7b70eaaeff30dca574dc9a6cfb165821f6f9d1a8058167cac13ba67485
1f0e1c72edec1d7c18441aef575070547b3c9abea9ad44ae08c2716235f3fd8c,-1,1,1,100.87522655,1553797445,Vote,bb101260608f2b4df614b9bd25296dcde46e42fd091c21c69c35dd82f310c805
b162ba1f8477f746445dff1094396e7ed3bf5752797e56faf3512cc4ff42d3b0,1,0,1,114.32488843,1553776738,Ticket,84d19d7ec77b60552d4966b9509f3c9ca7631c8ed4c3a6affae415c3aa4b5e36
c9cd7bf08849dfedcd9cf7cd6d1cab8d06bb4d03c0a07845aedc4ee18669f285,-1,1,1,106.87140813,1553075103,Vote,fb5e146f82f5e1f95119af101d8ac8e1cf3b86b00f91e5666630f46356b5cf09
2d44b3548d34b8f4a06f60cbcfe2b98d1d6082b6d41b008e02848fc2f5bb38d8,-1,1,1,122.87680474,1552556144,Vote,c86dd6bb6ffa8719ce77d21e1ca4f49f824519542a7d6bab7ed818e75880432a
17a0b7566d6751ca8a5acfc146c93eee62317b9557e92afa2f5da731784ae1f9,1,0,1,114.13397569,1552439848,Ticket,4513ce22d5f88d29cf484711cfaad20f9caad7be9a37c544e691f37d4b1c1991
9acec868540efcd860fbddb29e3d0a066e59a19e6d90ca64e4fe1fc53eef4783,-1,1,1,117.33203599,1551890850,Vote,569d020e9b82f52533afd1dec9c978689dbb938a9711b758f6348664948201af
a658dcc3de6abe01c014cef5f8c37af0759b6b112e5664f57e0879711aff4b07,-1,1,1,122.87680474,1551727885,Vote,8fca78de317ada2b2e578800658295c73f000c0ab1d10a6fb0fb5d99fa06d0ab
54f5b3c52b6ca88c3e09a2c24eaf3f0e66d200ea61cf9b2821f4f9a4c11e0c5b,-1,1,1,105.93259303,1551689780,Vote,96f94c5633455e972443d7fe5e448a6361d96df603e59886eebe3e7d39a5bcec
8c0d4debbdb0d1034bf807f0c2a7f17f33eacb27a0d6e37ffbc1bef7af700358,1,0,1,115.32471782,1551535035,Ticket,6ebd1931a7074f16214532b9ce06ad1fd5ac4aaa0d2b435180225d0f738f0403
569d020e9b82f52533afd1dec9c978689dbb938a9711b758f6348664948201af,1,0,1,117.33203599,1551449269,Ticket,9acec868540efcd860fbddb29e3d0a066e59a19e6d90ca64e4fe1fc53eef4783
9a73b444f51eb40152e4d77045b06786502fd76d738c55130cab97d009d6765d,-1,1,1,122.87680474,1551405239,Vote,cc481b2b939f96c4f65f88af3ce107dfa7b8e8f79508da4b5bc75609184882c7
ccbe78664389eace8ed00989bed27697f6d447b083593a699cdb6d81ecf26ab5,-1,1,1,108.7272215,1551380409,Vote,0f4cd54db1e36f6816ac222591a3507e3e5dfa793a249a95e20bdf294105cf1a
8fca78de317ada2b2e578800658295c73f000c0ab1d10a6fb0fb5d99fa06d0ab,1,0,1,122.87680474,1551179980,Ticket,a658dcc3de6abe01c014cef5f8c37af0759b6b112e5664f57e0879711aff4b07
c86dd6bb6ffa8719ce77d21e1ca4f49f824519542a7d6bab7ed818e75880432a,1,0,1,122.87680474,1551179980,Ticket,2d44b3548d34b8f4a06f60cbcfe2b98d1d6082b6d41b008e02848fc2f5bb38d8
cc481b2b939f96c4f65f88af3ce107dfa7b8e8f79508da4b5bc75609184882c7,1,0,1,122.87680474,1551179980,Ticket,9a73b444f51eb40152e4d77045b06786502fd76d738c55130cab97d009d6765d
5bd31da7a9a9cb3d856e5e48d103884672ff5979aafbcf5da67d7af22ba974aa,-1,1,1,109.48614402,1551005626,Vote,9319096a5c6453691767132afd7dfffaaf58c7d57a011c7727a463ac22ae3458
bdde7966edf2d03e8d3c32d193e50a4f7a0506a08f9cfeb6f4fd5ee2b0225852,-1,1,1,108.7272215,1550897954,Vote,d9af91dfaf33d5d03e5458866df9ac6e0ad5440cb441554dd8167d7dc7da747f
c5412f02401d5a840e4f394f306bd93f80c5efd2f458620dac0a1e33e7b6da73,-1,1,1,110.84069902,1550619429,Vote,823e33839ccddfa81efc05a730c1320d634196578ef6a2b3b7ef3962b957cf92
bb101260608f2b4df614b9bd25296dcde46e42fd091c21c69c35dd82f310c805,1,0,1,100.87522655,1550582923,Ticket,1f0e1c72edec1d7c18441aef575070547b3c9abea9ad44ae08c2716235f3fd8c
8a969c78b429439d52aa824743fed11d48211f333cf8ee1343bf9c4bc4693476,-1,1,1,108.7272215,1550244873,Vote,2aaf7a9d3207e560c9dd2e6ff41bbe302902897d89c1710df63bf750cb9100b5
3cae88b4b0372d6ff36d52aade4ecc25cac1c8333de61956e99c322147d350c2,-1,1,1,106.27814729,1550216366,Vote,b4644bb2c571766cca5b5e7cb3e967abca2d7014c08cc264fb405774878f0c0d
9038e0be452be85844af7f23a496abbddea5f61e97e22699a80a7a345a4a9be0,-1,1,1,111.41396745,1550178199,Vote,072adc66558006274fcf80d7ba6cf4431d8ffab996b72b1bd7a33bb035530430
9319096a5c6453691767132afd7dfffaaf58c7d57a011c7727a463ac22ae3458,1,0,1,109.48614402,1549802234,Ticket,5bd31da7a9a9cb3d856e5e48d103884672ff5979aafbcf5da67d7af22ba974aa
0f4cd54db1e36f6816ac222591a3507e3e5dfa793a249a95e20bdf294105cf1a,1,0,1,108.7272215,1549702253,Ticket,ccbe78664389eace8ed00989bed27697f6d447b083593a699cdb6d81ecf26ab5
2aaf7a9d3207e560c9dd2e6ff41bbe302902897d89c1710df63bf750cb9100b5,1,0,1,108.7272215,1549702253,Ticket,8a969c78b429439d52aa824743fed11d48211f333cf8ee1343bf9c4bc4693476
2e61a5e00a2b6a13ce4c968700399a37a7d77d4af571f090f3f29f6abb41cd4c,1,0,1,108.7272215,1549702253,Ticket,192e6793394cffe2d1edcd57fe74f7af066aa98fd305f86e7fbdb9a2575b2035
d9af91dfaf33d5d03e5458866df9ac6e0ad5440cb441554dd8167d7dc7da747f,1,0,1,108.7272215,1549702253,Ticket,bdde7966edf2d03e8d3c32d193e50a4f7a0506a08f9cfeb6f4fd5ee2b0225852
dec21f7b70eaaeff30dca574dc9a6cfb165821f6f9d1a8058167cac13ba67485,1,0,1,108.7272215,1549702253,Ticket,13836b1fbfdd0f5ef9c29240754f19e1bc43f5fb3c17156771a6b62d849d6897
ccc871b8e5b7b2bd427fb875fe63f0b25e2af585fa8176787828f5cb98f4eb15,-1,1,1,106.27814729,1549448708,Vote,8b486e6c034491b1b12b94d616cbef12d1fae7bfaf9d1690c4d0f27627012bd1
2fdcbfca3186281332f2c105567bf9f2757c9453b1a1f3e0a0dcf2615df612a2,-1,1,1,109.74058861,1549346796,Vote,4659b96d8fc07fe6bfda4c99e966fc6a3a81731afff7e257045e12e35895dcac
a11f47b97f2f46137908110b7ab3cbd0e146c10b0d83087bbd7ca0c63d273c2a,-1,1,1,109.02509335,1549190599,Vote,fe7dcfbf5731f217039019d9fb878e421d52308208465028f218aae83a71686f
930483404f3fcf7abe86007ca9160591b36d90ceef8ad0b13edc508f26321d23,-1,1,1,109.74058861,1548849136,Vote,a3f8989866d65dd08fb4e921e2f7283aa782f43e4fa391298544d1ec73ab3d28
b90f38f233532824951bc4601ebda17beb78f13ec0784e9f6857cff86760bcc9,-1,1,1,106.27814729,1548778961,Vote,5dbef445586a5b9f3099b7bd51f10545a9eef1f31717a965c9929753bdc1d3d8
823e33839ccddfa81efc05a730c1320d634196578ef6a2b3b7ef3962b957cf92,1,0,1,110.84069902,1548678002,Ticket,c5412f02401d5a840e4f394f306bd93f80c5efd2f458620dac0a1e33e7b6da73
5a954f93328d88beb0858a0622ef88bdbe9730dde3863df808d6c78333c94190,-1,1,1,111.41396745,1548675113,Vote,585f0b5c27192f96599aeea9cb3b79b1500486ff17e0fa22f1097331a90b6564
c93e97494daaa4130cb7b091901e2ec19c291b89cf73e4fb6eaa1e782ee22c4a,-1,1,1,106.73871523,1548583251,Vote,645fdad2a62c1665b23293c0281722d778108d59da6405f68b697d47cf45c2ce
072adc66558006274fcf80d7ba6cf4431d8ffab996b72b1bd7a33bb035530430,1,0,1,111.41396745,1548580612,Ticket,9038e0be452be85844af7f23a496abbddea5f61e97e22699a80a7a345a4a9be0
585f0b5c27192f96599aeea9cb3b79b1500486ff17e0fa22f1097331a90b6564,1,0,1,111.41396745,1548580612,Ticket,5a954f93328d88beb0858a0622ef88bdbe9730dde3863df808d6c78333c94190
cf14bef0106661520c146d79780776e6b3748e4aa18e83877e1c32994c96676a,-1,1,1,105.93259303,1548185218,Vote,e7ac2975a08073b24a652c9cd0521919378980bf35f5db9137183a50c34be9b8
dd2449e5f37e7f033764a2f1b3da0d9d03eab3ebcd73bf3364c00ddc37347ba1,-1,1,1,106.27814729,1547901694,Vote,dc65c40c1aa978ea2cbcadfd01faa90eaa63db266c04e9fb0a2bb143ee9d1896
d05a79713f6f951a6e4c0aed3161e345ea20a4bf3e68c95c6de5eccea38f4719,-1,1,1,106.27814729,1547813827,Vote,24aee637b971ac7e89d08b80e8d567da0ad4f095d8e54a4bdce869263a8c5ecc
42b2c3771a801abcfebf79cbd8d7d17fab9c10b5bbef0f40d62e902bc38433d3,-1,1,1,105.91971549,1547703107,Vote,c97319e4caf390eb2181dd2c524d6f2f24857d2e792560950ec8a64eece7f791
96f94c5633455e972443d7fe5e448a6361d96df603e59886eebe3e7d39a5bcec,1,0,1,105.93259303,1547560630,Ticket,54f5b3c52b6ca88c3e09a2c24eaf3f0e66d200ea61cf9b2821f4f9a4c11e0c5b
e7ac2975a08073b24a652c9cd0521919378980bf35f5db9137183a50c34be9b8,1,0,1,105.93259303,1547560630,Ticket,cf14bef0106661520c146d79780776e6b3748e4aa18e83877e1c32994c96676a
9f7e57251093df12ffb7bff9ba7b7baa8665ef4740cb1032a81112da7543285a,-1,1,1,103.94320195,1547407398,Vote,3b17aba42e881a8683c21c57ec6cd71471f343cb981518c2408c6a7dbb4a48ce
4659b96d8fc07fe6bfda4c99e966fc6a3a81731afff7e257045e12e35895dcac,1,0,1,109.74058861,1547381045,Ticket,2fdcbfca3186281332f2c105567bf9f2757c9453b1a1f3e0a0dcf2615df612a2
a3f8989866d65dd08fb4e921e2f7283aa782f43e4fa391298544d1ec73ab3d28,1,0,1,109.74058861,1547381045,Ticket,930483404f3fcf7abe86007ca9160591b36d90ceef8ad0b13edc508f26321d23
cb092c8331a0aa4bf3210c5a2ce31fdeed14fc70994e2d78d535232266de109a,-1,1,1,105.21945547,1547338558,Vote,39613388e35b1729c86ea31ca8d0ebdc809b8a651c5d3d00fe83db25c12e05e5
1fd9781190ca9149f2209857c2e5e8f7cbd3c85e42d7a70981c0346be1db1e9c,-1,1,1,106.27814729,1547335777,Vote,e1f032c404a5bf4cfc5d7e73b0cb020565cc30414229bf65c1b6265040176eaf
421e3437564633bcb79076a47867cac32a3ec06fcc19bbb46029ffa332a407d2,-1,1,1,106.27814729,1547125897,Vote,c34f47ab42b29949e35977ca51043c40d42c52fbd0f73c9f5d80326fee143913
add2089eee5d0cf0771b597330a5f08632387fbfb3d08a4d706c4971550dc327,-1,1,1,106.98903102,1546998806,Vote,29ac8568efc98eb0d87cd905dc221c95d0a96abdf2b3504665d4fa67db5f52c0
d0cb8ef6cb7ec75cee10d1be2977dbaa29fb7fa08b9ecb07935718744f936106,-1,1,1,100.68314049,1546851281,Vote,58aa2391b15f10eb44174ab72ade7abcaa3b8d9b07d2d1c66d14fb94055391ca
fb5e146f82f5e1f95119af101d8ac8e1cf3b86b00f91e5666630f46356b5cf09,1,0,1,106.87140813,1546694957,Ticket,c9cd7bf08849dfedcd9cf7cd6d1cab8d06bb4d03c0a07845aedc4ee18669f285
d2b61555dc013a309130a92bac565483d97d808e2620306344461276201fb310,-1,1,1,106.27814729,1546549585,Vote,e66ab00ba404feeeb3962be33be42ecdae449f5bd5ffd33bdf69f0653e464c08
9f953c050d15f6cc780c8305001260bc5b6e0d0d95614c348183cc851febb908,-1,1,1,106.27814729,1546115974,Vote,d776790b948e021def116c658613c1bf6a633fb56793aad8a40eb387cc5ad239
79d1aee55794509ffc2f80c5377e8bb3184b96f50a77d7cc89ae3a895a9116f2,-1,1,1,106.27814729,1545879170,Vote,adcbe911501c354ee3bdf207c488126a50b2de04c9d4d31793bddf95e3f35f26
1015fce4fb4e532ab7a042f2c4c4a88ad35ef9c225f62ce981f1c1e5da5f6af2,-1,1,1,106.27814729,1545820149,Vote,5c488b07de91b9b263b3056031eece5502a51caed8d7b8a378f2d596eeeeee7c
6a956e68b1ead8d286af20dea3737ce39135c9ff7162decc86a52245cb5656c8,-1,1,1,106.27814729,1545804331,Vote,cadbf616026da9bec38ea26e1c3a044d356bedd6c79e731e1c32b3c348779e6e
c97319e4caf390eb2181dd2c524d6f2f24857d2e792560950ec8a64eece7f791,1,0,1,105.91971549,1545653343,Ticket,42b2c3771a801abcfebf79cbd8d7d17fab9c10b5bbef0f40d62e902bc38433d3
29ac8568efc98eb0d87cd905dc221c95d0a96abdf2b3504665d4fa67db5f52c0,1,0,1,106.98903102,1545455035,Ticket,add2089eee5d0cf0771b597330a5f08632387fbfb3d08a4d706c4971550dc327
24aee637b971ac7e89d08b80e8d567da0ad4f095d8e54a4bdce869263a8c5ecc,1,0,1,106.27814729,1545385743,Ticket,d05a79713f6f951a6e4c0aed3161e345ea20a4bf3e68c95c6de5eccea38f4719
5c488b07de91b9b263b3056031eece5502a51caed8d7b8a378f2d596eeeeee7c,1,0,1,106.27814729,1545385743,Ticket,1015fce4fb4e532ab7a042f2c4c4a88ad35ef9c225f62ce981f1c1e5da5f6af2
5dbef445586a5b9f3099b7bd51f10545a9eef1f31717a965c9929753bdc1d3d8,1,0,1,106.27814729,1545385743,Ticket,b90f38f233532824951bc4601ebda17beb78f13ec0784e9f6857cff86760bcc9
8b486e6c034491b1b12b94d616cbef12d1fae7bfaf9d1690c4d0f27627012bd1,1,0,1,106.27814729,1545385743,Ticket,ccc871b8e5b7b2bd427fb875fe63f0b25e2af585fa8176787828f5cb98f4eb15
adcbe911501c354ee3bdf207c488126a50b2de04c9d4d31793bddf95e3f35f26,1,0,1,106.27814729,1545385743,Ticket,79d1aee55794509ffc2f80c5377e8bb3184b96f50a77d7cc89ae3a895a9116f2
b4644bb2c571766cca5b5e7cb3e967abca2d7014c08cc264fb405774878f0c0d,1,0,1,106.27814729,1545385743,Ticket,3cae88b4b0372d6ff36d52aade4ecc25cac1c8333de61956e99c322147d350c2
c34f47ab42b29949e35977ca51043c40d42c52fbd0f73c9f5d80326fee143913,1,0,1,106.27814729,1545385743,Ticket,421e3437564633bcb79076a47867cac32a3ec06fcc19bbb46029ffa332a407d2
cadbf616026da9bec38ea26e1c3a044d356bedd6c79e731e1c32b3c348779e6e,1,0,1,106.27814729,1545385743,Ticket,6a956e68b1ead8d286af20dea3737ce39135c9ff7162decc86a52245cb5656c8
d776790b948e021def116c658613c1bf6a633fb56793aad8a40eb387cc5ad239,1,0,1,106.27814729,1545385743,Ticket,9f953c050d15f6cc780c8305001260bc5b6e0d0d95614c348183cc851febb908
dc65c40c1aa978ea2cbcadfd01faa90eaa63db266c04e9fb0a2bb143ee9d1896,1,0,1,106.27814729,1545385743,Ticket,dd2449e5f37e7f033764a2f1b3da0d9d03eab3ebcd73bf3364c00ddc37347ba1
e1f032c404a5bf4cfc5d7e73b0cb020565cc30414229bf65c1b6265040176eaf,1,0,1,106.27814729,1545385743,Ticket,1fd9781190ca9149f2209857c2e5e8f7cbd3c85e42d7a70981c0346be1db1e9c
e66ab00ba404feeeb3962be33be42ecdae449f5bd5ffd33bdf69f0653e464c08,1,0,1,106.27814729,1545385743,Ticket,d2b61555dc013a309130a92bac565483d97d808e2620306344461276201fb310
f43c757ff5ca53878508c4687837a2c0fea7bde97891512e747617e8c0849f38,-1,1,1,106.73871523,1545332941,Vote,bc164f099b34dca1ae5d1909bbcb475c6d845b4fcfefe4bdf21a7221f28a9d72
