tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e848d7d5e7a284ad3a9a360e2fdc3675614400d4e2c411023a4c5afa1a026d,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
c0e848d7d5e7a284ad3a9a360e2fdc3675614400d4e2c411023a4c5afa1a026d,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
ce55fa94a0ec110d25d1672dd9e5dce8b62c416c0b7cffa090f9a3032a272181,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
ce55fa94a0ec110d25d1672dd9e5dce8b62c416c0b7cffa090f9a3032a272181,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
d03e8c0490b6c5fad1580faa72c6b5cf73f5b6753c100ece14277bc3a4a2f581,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
d03e8c0490b6c5fad1580faa72c6b5cf73f5b6753c100ece14277bc3a4a2f581,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
ee8f0bdb997f06ae7655bfcb9f503c49525f351eddea90b87d07a113bab8d313,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
ee8f0bdb997f06ae7655bfcb9f503c49525f351eddea90b87d07a113bab8d313,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
f1d34a035632120d81c0915e8e009d78a6ee2c73e02387427c9074b490cb3941,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
f1d34a035632120d81c0915e8e009d78a6ee2c73e02387427c9074b490cb3941,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,13,1,88.77081199,1525755868,Regular,c0e848d7d5e7a284ad3a9a360e2fdc3675614400d4e2c411023a4c5afa1a026d
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,10,1,0.02479247,1525755868,Regular,ce55fa94a0ec110d25d1672dd9e5dce8b62c416c0b7cffa090f9a3032a272181
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,11,1,88.77081199,1525755868,Regular,ce55fa94a0ec110d25d1672dd9e5dce8b62c416c0b7cffa090f9a3032a272181
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,6,1,0.02479247,1525755868,Regular,9f487a91c003b01fef0c50059d2d04e90e842d33883e1d5107049e9c59bb4c2b
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,7,1,88.77081199,1525755868,Regular,9f487a91c003b01fef0c50059d2d04e90e842d33883e1d5107049e9c59bb4c2b
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,16,1,0.02479247,1525755868,Regular,3c2c2c763ea50f57fe36dc50f89facd7b24cc104d1763f88f5d0c74fc835d04c
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,17,1,88.77081199,1525755868,Regular,3c2c2c763ea50f57fe36dc50f89facd7b24cc104d1763f88f5d0c74fc835d04c
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,2,1,0.02479247,1525755868,Regular,46ebea6e4e331b3f0e41d2dbad6b7b0a6748b5ebad9e39f46a2357832c25603a
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,3,1,88.77081199,1525755868,Regular,46ebea6e4e331b3f0e41d2dbad6b7b0a6748b5ebad9e39f46a2357832c25603a
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,14,1,0.02479247,1525755868,Regular,d03e8c0490b6c5fad1580faa72c6b5cf73f5b6753c100ece14277bc3a4a2f581
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,15,1,88.77081199,1525755868,Regular,d03e8c0490b6c5fad1580faa72c6b5cf73f5b6753c100ece14277bc3a4a2f581
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,18,1,0.02479247,1525755868,Regular,ee8f0bdb997f06ae7655bfcb9f503c49525f351eddea90b87d07a113bab8d313
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,19,1,88.77081199,1525755868,Regular,ee8f0bdb997f06ae7655bfcb9f503c49525f351eddea90b87d07a113bab8d313
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,4,1,0.02479247,1525755868,Regular,f1d34a035632120d81c0915e8e009d78a6ee2c73e02387427c9074b490cb3941
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,5,1,88.77081199,1525755868,Regular,f1d34a035632120d81c0915e8e009d78a6ee2c73e02387427c9074b490cb3941
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,20,1,0.02479247,1525755868,Regular,b90e091e99960af1227120e82aa4098c4573d6e5ce01fa2fe5829da418a5fca1
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,21,1,88.77081199,1525755868,Regular,b90e091e99960af1227120e82aa4098c4573d6e5ce01fa2fe5829da418a5fca1
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,8,1,0.02479247,1525755868,Regular,93e221fe4c35d057ba7806ff9914d1341e64d79852b02b6e781eb36055a66df8
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,9,1,88.77081199,1525755868,Regular,93e221fe4c35d057ba7806ff9914d1341e64d79852b02b6e781eb36055a66df8
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,22,1,0.02479247,1525755868,Regular,a400675a70c48c48eb594c9b0aca2dd9c78ce568710edea1e88fb98eec8b6630
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,23,1,88.77081199,1525755868,Regular,a400675a70c48c48eb594c9b0aca2dd9c78ce568710edea1e88fb98eec8b6630
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,0,1,0.02479247,1525755868,Regular,8466882968ad8e01b0df77d09cd91830f297d7b94832c9adadb364fefb826dcd
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,1,1,88.77081199,1525755868,Regular,8466882968ad8e01b0df77d09cd91830f297d7b94832c9adadb364fefb826dcd
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,1,12,1,0.02479247,1525755868,Regular,c0e848d7d5e7a284ad3a9a360e2fdc3675614400d4e2c411023a4c5afa1a026d
