tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,49,1,0.12105314,1491286560,Regular,50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950
6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310,-1,12,1,0.1416371,1491254850,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,85,1,0.1416371,1491253917,Regular,6bc84c507b185a2b42fbdba3163a5d52a8753c8f66f914c552e30278f106c310
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,18,1,0.09696913,1491157485,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,142,1,0.09696913,1491156237,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,2,1,0.15765721,1491104918,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,24,1,0.15765721,1491101640,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,15,1,0.18466587,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,15,1,0.20373002,1491088794,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,19,1,0.20373002,1491079621,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,245,1,0.18466587,1491079621,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,13,1,0.17196447,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,192,1,0.17196447,1491057954,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,19,1,0.20023805,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
9bb11dfb76902d0b732d34e06bc17180eef30ba9ad89d5926823083f118cb4b1,-1,4,1,0.15827901,1491016153,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,88,1,0.15827901,1491014515,Regular,9bb11dfb76902d0b732d34e06bc17180eef30ba9ad89d5926823083f118cb4b1
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,17,1,0.17825103,1491002704,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,146,1,0.17825103,1490986994,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6,-1,12,1,0.21059815,1490903464,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,94,1,0.21059815,1490899280,Regular,37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,71,1,0.19714128,1490855956,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb,-1,14,1,0.14598213,1490839908,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,133,1,0.14598213,1490834109,Regular,ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,74,1,0.12621196,1490808828,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05,-1,13,1,0.13034734,1490749280,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,218,1,0.13034734,1490746161,Regular,39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05
2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e,-1,4,1,0.16952405,1490725135,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,46,1,0.16952405,1490724376,Regular,2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e
6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4,-1,14,1,0.13817269,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,145,1,0.13817269,1490703017,Regular,6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,122,1,0.20023805,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b,-1,16,1,0.15582686,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,172,1,0.15582686,1490670972,Regular,b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,9,1,0.13865494,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,99,1,0.13865494,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,14,1,0.22067135,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,191,1,0.22067135,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,11,1,0.15969969,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,229,1,0.15969969,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,13,1,0.17773161,1490550222,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f,-1,8,1,0.12708301,1490549484,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,5,1,0.12621391,1490530985,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,83,1,0.12621391,1490528897,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392,-1,7,1,0.1223501,1490524773,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,48,1,0.1223501,1490517875,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58,-1,11,1,0.12208683,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,174,1,0.12208683,1490496798,Regular,aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,8,1,0.16320259,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,95,1,0.16320259,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c,-1,5,1,0.13056979,1490481491,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,42,1,0.13056979,1490474452,Regular,a02372a374ff9123722f6ef606a920b51d7bb1c5d74caf31b5e8b7c860e6fd5c
ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6,-1,13,1,0.18942043,1490457971,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e,-1,10,1,0.16666441,1490448604,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,152,1,0.16666441,1490431901,Regular,761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e
83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41,-1,8,1,0.16762523,1490412591,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,110,1,0.16762523,1490409552,Regular,83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,180,1,0.18942043,1490377064,Regular,ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6
937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4,-1,10,1,0.12128154,1490372657,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,163,1,0.12128154,1490355737,Regular,937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4
8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69,-1,14,1,0.18341559,1490349598,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,113,1,0.12708301,1490344432,Regular,5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f
296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000,-1,4,1,0.1790314,1490312988,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,264,1,0.18341559,1490311727,Regular,8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,11,1,0.1790314,1490300903,Regular,296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,-1,10,1,0.17782927,1490280457,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,25,1,0.17782927,1490279051,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99,-1,5,1,0.32817962,1490276211,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7,-1,2,1,0.155191,1490254013,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,21,1,0.11451516,1490252651,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,196,1,0.11451516,1490246621,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,15,1,0.155191,1490235810,Regular,138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7
109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a,-1,8,1,0.15954447,1490215529,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,98,1,0.15954447,1490214175,Regular,109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a
29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7,-1,1,1,0.16054632,1490184033,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,9,1,0.16054632,1490182016,Regular,29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,-1,5,1,0.12869079,1490164638,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911,-1,6,1,0.15267278,1490142189,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,44,1,0.15267278,1490138100,Regular,167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,19,1,0.14862411,1490127461,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e,-1,19,1,0.15402285,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,57,1,0.15402285,1490116495,Regular,dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,235,1,0.14862411,1490105667,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290,-1,5,1,0.15685772,1490078589,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,75,1,0.15685772,1490074573,Regular,4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290
cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4,-1,14,1,0.23676018,1490054853,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,180,1,0.23676018,1490051660,Regular,cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,22,1,0.22046034,1490049216,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,23,1,0.06593049,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,23,1,0.12869079,1490029427,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,3,1,0.21967455,1490019198,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,8,1,0.21967455,1490018808,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,34,1,0.22046034,1490008031,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,179,1,0.17773161,1489997274,Regular,0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,120,1,0.32817962,1489986294,Regular,ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,1,1,0.2289937,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,19,1,0.2289937,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,361,1,0.06593049,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26,-1,3,1,0.15284464,1489937946,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,113,1,0.15284464,1489936556,Regular,4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26
b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac,-1,6,1,0.10361764,1489643874,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,109,1,0.10361764,1489643220,Regular,b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,27,1,0.05347637,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,401,1,0.05347637,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8,-1,17,1,0.10250271,1489233206,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,151,1,0.10250271,1489229139,Regular,26561012470dc8bc3753bc49e2efcf0657d7b4c30e888686383ebe8f5e86ccb8
