tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5226e9d2022583115525c00fab365168075357d045082af9fd962de8a0006055,-1,1,1,138.53521128,1577821682,Vote,288fad464379b37a7be56cbc8765dadd51bab9e8a83db61adbe836f3fc271673
9e0c1d4455ebbfbff6e71072f68ef0d85e51cbe643b493b867ef8dd89facf7a3,-1,1,1,123.84367959,1577637095,Vote,1eae71d983bef38f39248eaf7d64a3fa68f67e478266fe39778e67466a7fb4cc
08f91b7b573fd2de8dcc6a3367093b37650bd6dcf4ce5b33f8d8afc64a9e75a4,1,0,1,135.87445315,1577591863,Ticket,6ee611be5c5a8f8610d90d862d0ac910a54c7dd269af23d5984cd61213aa01b2
296e4fe0d3d9d16dc6557cdd7812265078d2812948ad0b524d391a69ea2f823a,1,0,1,135.87445315,1577591863,Ticket,c53fc2bcbec699003e93d91d09aebd3605a0fb3a4785826b2c5b0a49158227fb
6e17f7a682dbd72bfc65e7d6dc3d4c6ba3e946e3dc29fd4c356665d62327f70d,1,0,1,135.87445315,1577591863,Ticket,1344b148b05d5785e06bddc4d4ad45dc05e2456ce265232e93dee4d222639fc4
8f54065ffad0c72c76fe24b642e71411b230ed322e84d24406e40d0e304cf328,1,0,1,135.87445315,1577591863,Ticket,e5d5df4933f4a8a92e931e2428baa262dc13cc5fc6e7a6cec0f6d1949ad55378
9652f2ee78cb157ee10df4539b5a7dd5358de8fb0c58a49471da4b2a7a771e68,1,0,1,135.87445315,1577591863,Ticket,a72f4e0d68faf983d3ee90919499dac258d7dceb96f04ed0d34b4eabc7e4293e
cef7be63ddf45eba95065f68054621a6e2424592be138c4a56210ff2c03d6a11,1,0,1,135.87445315,1577591863,Ticket,186f7787197504be02a407e491a2af9aa0d254aeacea1adbd87e39ee667f44cd
d14df0d91b58206066175af380c8f66cfc2f1a39a942e0088ff7ce78ee23939d,1,0,1,135.87445315,1577591863,Ticket,f4dbfe4d8a67f9700fe62856f996446afa5465f334ed5ddcaca8c46f561fd5f8
f4c5190f2e0360bd980dac4c684e11d53cc52e454b57f8e6d447d4f1b6145fd1,1,0,1,135.87445315,1577591863,Ticket,31db6de3b639d6aab664a3ffd78b12498319fda00a7a8aa9ac03bb6ced527508
b331ac7d31b3fc72b322262462888682b4c0860a3f575608cf7cfdcb385f2f62,-1,1,1,139.21444479,1577355024,Vote,b401477697fd8bea07399243d0bdadf5b626bdc4431c1b67c92499361f3bb3ef
d139cf098b7963ffb66ed3648970c6d3a9c94277c2498c7a551bc96fb636905a,-1,1,1,125.67334295,1577021538,Vote,b83a859316b63aad97cc84291acc45b8bbec2c6190d72a7a02c5083d9b08a234
72cc07762744f35fc7263e56b12cc33f5b4bdee9e4bb0f00a05280bb50b904be,-1,1,1,132.07607332,1576881614,Vote,0a5d906885b9f4b6e10be887f8a756bc341cbd3a9e97dcda8a36befd3fe1bcf5
68fe56bc75dfb108dda8b2fd92e25ab532fe521499764b66cd9bd71a0cff1c45,-1,1,1,134.07240701,1576722693,Vote,cccee4116c3f3658ea325b61807871317cf87fd8503cf85784dbdcb62350b7c4
5dfb30d3966e690d3f23a8a2adcc9168d257715992e5575603e6ae3dd0ee7827,-1,1,1,121.01408816,1576662490,Vote,ae742a161c7ef04acac9922bf24d2c318630e9ab763612f096368e8a6e134495
41b67a503d993d41a2b152cc81a57a50dad2ad65bfc14bcfe60f1815dd67602b,-1,1,1,139.76804064,1576651995,Vote,3c979ebe0d6e10f9df51470d650562677ff933617674012f8ae0920eedd563d5
e58865fa4393a20d002f14eae85817bad1e389ab87560924026eec0865d8d54f,-1,1,1,158.76132998,1576629141,Vote,faae1e0f33be434491fbb6ed1b84edb161302a942c31e2ffc35ffaf252ea6c2e
d58276ae4b0af78e43396fc98bb7d605a9b65fa567ba91f069ee27ece2f50b71,-1,1,1,136.06961524,1576108117,Vote,3d26aa07d4f5e084f03872429929bfaed0725227fdf1cbcac51d406b0ba443ff
faae1e0f33be434491fbb6ed1b84edb161302a942c31e2ffc35ffaf252ea6c2e,1,0,1,158.76132998,1576086697,Ticket,e58865fa4393a20d002f14eae85817bad1e389ab87560924026eec0865d8d54f
ff82eb84526ca6ff814a8c2960d9ce7c6240c2c580c5fc157202f06b49453378,-1,1,1,125.60546684,1576014518,Vote,ddd6f9ad6859eca246745fa9535ac6dec1e1a33980ef3c5e7617359164e5c014
a97e857eeca71d0af79c7ebbd40a2b266198704f5feedd0a66fcbf8b01bbd6d1,-1,1,1,133.71442684,1575933131,Vote,72cf070ebf4e328aa86180a8bfaaf65e642a232c0e664488dae673cda186e277
6d908720885ab37f1c16b93633a7cf53fce44290bc31dddde4ac5b8e764f6fe1,1,0,1,125.73151617,1575629883,Ticket,6e53fdef8c8f32b086c058726adb14f2db215cd35f8db27e6e3b9d5229c65959
1490b07432a416ce04b1ced16261805e6fe6c2aa70395ccc40512de5a2254775,-1,1,1,128.98458842,1575551697,Vote,a0a49b45e3e83e5267e7e8b06eb18917b003026f19d54bbf3d82a8466b1372b5
a82e0ae8f9f141a420e2a215944423e5fb66cfc40a2181d0a31b583648e994ca,1,0,1,123.40272074,1575481462,Ticket,e88e295a1f9e0cd93e5ecd6b6f1fe4fb09e069719ca22d254b0a3d4b6b8140f5
185c557d2953a90167fdc99a9722dbadf26b60ac2c29d33a7751a0994889744b,-1,1,1,135.11539928,1575406211,Vote,b0ead59ce69d020c47dbf356f587aeb2ce042f2c7f15df1e3dc998cc7450044a
1eae71d983bef38f39248eaf7d64a3fa68f67e478266fe39778e67466a7fb4cc,1,0,1,123.84367959,1575397246,Ticket,9e0c1d4455ebbfbff6e71072f68ef0d85e51cbe643b493b867ef8dd89facf7a3
b83a859316b63aad97cc84291acc45b8bbec2c6190d72a7a02c5083d9b08a234,1,0,1,125.67334295,1575372216,Ticket,d139cf098b7963ffb66ed3648970c6d3a9c94277c2498c7a551bc96fb636905a
2cf31de1cb2e032d02a00192e34775c463af7835ded76b2fb2f2736f754853aa,-1,1,1,134.54036103,1575285532,Vote,7fcbaf1088b5a5be4083889edd7fbe2bbee09bfe5d0aa78379cc5c2554a6c0b5
0a5d906885b9f4b6e10be887f8a756bc341cbd3a9e97dcda8a36befd3fe1bcf5,1,0,1,132.07607332,1575249781,Ticket,72cc07762744f35fc7263e56b12cc33f5b4bdee9e4bb0f00a05280bb50b904be
f38ccc14d290175db13a56b10e87f89717ca8340c220352a8b3a553d7cd5e6e1,-1,1,1,129.73412259,1575177453,Vote,83e3cf5e8ec8367eeff60af3446a8d4f7380523e0892acd4fb042880bb7ca7c0
b0ead59ce69d020c47dbf356f587aeb2ce042f2c7f15df1e3dc998cc7450044a,1,0,1,135.11539928,1575154845,Ticket,185c557d2953a90167fdc99a9722dbadf26b60ac2c29d33a7751a0994889744b
3c979ebe0d6e10f9df51470d650562677ff933617674012f8ae0920eedd563d5,1,0,1,139.76804064,1575082847,Ticket,41b67a503d993d41a2b152cc81a57a50dad2ad65bfc14bcfe60f1815dd67602b
c7c2ade8a67612a8abe84407c9f5a82b1bc75277aed81f057ae507d71b012ccd,-1,1,1,133.71442684,1575072349,Vote,a366a241411d1def708bc9fdcc3f7eb85d8aaff3c3beaea177224119bfd518bf
1ee6d561135e5edc4ed4c61cc65b1a0f0c1bf259173c49bfdcd30472d6dccf24,-1,1,1,134.43227962,1575007016,Vote,e0e2a6ad55c894ed5c013f6eb52e73fab51608493f64d191bde748e6e79e718e
3f3ce5db7f0aa3ba0791588584af234a993be771177aad491f825f1aa9566579,1,0,1,145.42218216,1574998514,Ticket,d2d111f33d53d3c3c548768d75013d71e2713cf34c79494e6552737366f3455a
fb67eda775de450c9f7658c968e2603796b3ef5b169de4e49a3e716fb01dd171,-1,1,1,125.86526841,1574919962,Vote,6db8ed95d2a3add983fe578694e02ddca224e4e4992830bb345e8236fb117f86
8fe11f1dcae5d158044fd37db2e5338492b9131fa527afb80e1f4b2d5c1085fa,-1,1,1,135.04297108,1574689193,Vote,bd9e05b3c5eaa9b0584f9672e01b5916c146e06eef7bbb9d604c2c538e4d4da9
a041dc6cd579db42ce0a7ec0cc4f3fb6bbcd8313b0dfb32c18c78897a4e9794c,1,0,1,141.34020727,1574494480,Ticket,10f3b6b6e51145a15dbde7f6dcac350cb413d19db73f0c934345aee568a1d708
ed73b470700b6fd3822986c756cb7f409b3c116b031e4b81c0801a4e60b4ff00,-1,1,1,120.80768058,1574412643,Vote,b69aa63b8e95a7f54a940c37e61af11eb78443f5de99c92839e3fbce8dd01ad9
288fad464379b37a7be56cbc8765dadd51bab9e8a83db61adbe836f3fc271673,1,0,1,138.53521128,1574408631,Ticket,5226e9d2022583115525c00fab365168075357d045082af9fd962de8a0006055
3fcec5a99b51eb4ad50b9a0f5fb0352bf4b1b89ddee37164249472fb6604da26,-1,1,1,127.61798547,1574338386,Vote,054605264e1ab7582a3c080511e3fd0d95d730335e297923df8f09465d728245
cccee4116c3f3658ea325b61807871317cf87fd8503cf85784dbdcb62350b7c4,1,0,1,134.07240701,1574305035,Ticket,68fe56bc75dfb108dda8b2fd92e25ab532fe521499764b66cd9bd71a0cff1c45
5c7cecf30b4b22ac4e87dfa7dc3bdb8cfaff852b3efa43c7dd5298bb1439d745,-1,1,1,134.10442186,1574222440,Vote,75bd9cc81b0267894459dd4fc1034ed1c2509bec7bc001658b2906d72241b1a3
6db8ed95d2a3add983fe578694e02ddca224e4e4992830bb345e8236fb117f86,1,0,1,125.86526841,1574043552,Ticket,fb67eda775de450c9f7658c968e2603796b3ef5b169de4e49a3e716fb01dd171
0a4263e2b2f368473eab52c40363af90abb637484db42d03c7b1d45faf1037b9,-1,1,1,139.45703262,1573953310,Vote,842f5ee3846ed4b1811b4801c179d8523d5224608b751d4b845ec3c014945656
b401477697fd8bea07399243d0bdadf5b626bdc4431c1b67c92499361f3bb3ef,1,0,1,139.21444479,1573446658,Ticket,b331ac7d31b3fc72b322262462888682b4c0860a3f575608cf7cfdcb385f2f62
c9f85d3c3c822a58476ab4d1f223c44f84ffcf7f99fdc9fc09b3fbb6d0a08c00,-1,1,1,140.05103941,1573364591,Vote,86fc67ead2b4b94b7a4a9558f2f343c3caf71cbde653a9acc05c0a94803a9bb6
842f5ee3846ed4b1811b4801c179d8523d5224608b751d4b845ec3c014945656,1,0,1,139.45703262,1573356498,Ticket,0a4263e2b2f368473eab52c40363af90abb637484db42d03c7b1d45faf1037b9
dc7a85896dbedaacabfa574c6ce750f235ea077b0da597f93144a8553f40b54e,-1,1,1,124.40551942,1573282151,Vote,a3e5fed974b398070e844224d7b1a026fe0a01ab8ae6cf96aa59297bc3f55579
3d26aa07d4f5e084f03872429929bfaed0725227fdf1cbcac51d406b0ba443ff,1,0,1,136.06961524,1573197235,Ticket,d58276ae4b0af78e43396fc98bb7d605a9b65fa567ba91f069ee27ece2f50b71
72cf070ebf4e328aa86180a8bfaaf65e642a232c0e664488dae673cda186e277,1,0,1,133.71442684,1573183657,Ticket,a97e857eeca71d0af79c7ebbd40a2b266198704f5feedd0a66fcbf8b01bbd6d1
a366a241411d1def708bc9fdcc3f7eb85d8aaff3c3beaea177224119bfd518bf,1,0,1,133.71442684,1573147645,Ticket,c7c2ade8a67612a8abe84407c9f5a82b1bc75277aed81f057ae507d71b012ccd
9d8c14dc8125c0ae945baae3a5e672d33e555077d9286c7e57f5e95535d4ad82,-1,1,1,127.68213726,1573111928,Vote,42b931fce9ab14ea565f50087e0d8272e72b2de9f3def0b740d03ac3dbf15504
1646d1269d29c81f3a27821df43d1123d67d0a63264a3fa3bfafdfc6159cbfd5,-1,1,1,120.44813056,1573104150,Vote,429df221dc2f551b39f6a813148d1b550c8ac2e209b24b9a80795362e658937f
6b02ac7ad5009ec1ac81afe4f0ce45aa28869b4efec82d5285dbf1efeecd8a43,-1,1,1,125.76781756,1573072816,Vote,d1572034a95002b153561fb270ab5a297c0ccee7b8b33428835a64b2dbb08df2
9ac6e4de296391629d1d6acce039f2345d39a48b40944e5c2e48e547b17b24f0,1,0,1,131.99466521,1573038890,Ticket,016cfcf8d8d8dc47d49cc39d144e0177d8970606e3ab7a4ff88a18a7d7142f39
40ae8254aa76902cca3ee05109091a18b68cc1eb7937fa7c3183ba0b8aeee843,-1,1,1,126.52119708,1572960213,Vote,d7e7e14d6aa3422c30dad56a3365b670d701ebd5de9669278adcbee8b17cba0a
ddd6f9ad6859eca246745fa9535ac6dec1e1a33980ef3c5e7617359164e5c014,1,0,1,125.60546684,1572832171,Ticket,ff82eb84526ca6ff814a8c2960d9ce7c6240c2c580c5fc157202f06b49453378
a3e5fed974b398070e844224d7b1a026fe0a01ab8ae6cf96aa59297bc3f55579,1,0,1,124.40551942,1572776991,Ticket,dc7a85896dbedaacabfa574c6ce750f235ea077b0da597f93144a8553f40b54e
7dd8c33edd09a73421480e8d2539923d3a611acc3f8af207bf1f2f84c7e01df4,-1,1,1,126.49787956,1572760459,Vote,46ae9de3f7d63a13c6dc88219d89c93d18c7aea637d1e2063e87f5abb6ba7ced
898239fd8438fa0248e300100e397a7099b6c7ef602ab69fae2db27d005eda80,-1,1,1,138.82720325,1572695127,Vote,b87b5372c83ca84fb94dbd2e91e8e36c793086683fe8f7ccdbf5c1cb1da1bffb
d7e7e14d6aa3422c30dad56a3365b670d701ebd5de9669278adcbee8b17cba0a,1,0,1,126.52119708,1572612031,Ticket,40ae8254aa76902cca3ee05109091a18b68cc1eb7937fa7c3183ba0b8aeee843
eec2ac1a2adb8db590ae170cd0a58252264245e08cd035b8843bd9126a329b64,1,0,1,126.46396652,1572534701,Ticket,cba3c1a7693e766a38530150ffe5d068bfbd6f270e16f11bf3d1580d3fa64686
fa48b7103e3936c7a9185fbfd3d343d3aa80ca1178894f33121667e09f53a5b4,-1,1,1,134.65983434,1572524990,Vote,313257399558e31c04854c095bdffdb3b3da00eb0bda3cf228f8ce846c7112b8
42b931fce9ab14ea565f50087e0d8272e72b2de9f3def0b740d03ac3dbf15504,1,0,1,127.68213726,1572506709,Ticket,9d8c14dc8125c0ae945baae3a5e672d33e555077d9286c7e57f5e95535d4ad82
58b07ba3f176509a8762b398162b71b32fb8cebf9b71a860b7560929ee62581c,-1,1,1,125.53039109,1572463798,Vote,cc2d5aff23e31339d8a779a368ce695ac646bf09c6f70e281fa803a5e3865d4e
ffe3f570713fed3bf40d2d0c98fb99c6705aa30c6c34562c4a200a001b421965,1,0,1,130.51224274,1572448081,Ticket,031da3be02cf6741f372e2b28dbe2156a181cd1533e827751bfacbb1af54a7f8
65ccb368a75522fdd119ac9c7df05d8adb98c59a9f0d9a7b52331e87b81efe76,-1,1,1,134.43208801,1572427425,Vote,43873187a3de7b8e68d7c40942ada5401cc549871baceddd701ff91b7569e729
82678d579e408bf3025352ee38092d9943059f57371a77d968d4f5590cf341b4,-1,1,1,123.71986499,1572366633,Vote,85927de13221bfa6e32a7b88bdfc4d360c2a74c5c38f8b6686dfd2ecf6cb0467
75bd9cc81b0267894459dd4fc1034ed1c2509bec7bc001658b2906d72241b1a3,1,0,1,134.10442186,1572299284,Ticket,5c7cecf30b4b22ac4e87dfa7dc3bdb8cfaff852b3efa43c7dd5298bb1439d745
43873187a3de7b8e68d7c40942ada5401cc549871baceddd701ff91b7569e729,1,0,1,134.43208801,1572279393,Ticket,65ccb368a75522fdd119ac9c7df05d8adb98c59a9f0d9a7b52331e87b81efe76
6bc821bc3b824e0538f6aa10c67f49f8745cda85255a6241c61576b024086789,-1,1,1,131.27960645,1572228842,Vote,7389d4f30997d634eb41bde07b5dbf87e8ba4364b5d352eb9e7aeffd6583830e
1db3f137e13745bb96c2e02286b0f27f8b977f76b7b24440f75825341c9b0881,-1,1,1,129.67635914,1572203364,Vote,82e72b9059490eec426d6bd4d4d82ffd2ec9f195e45b6f3222280721a938a27f
7fcbaf1088b5a5be4083889edd7fbe2bbee09bfe5d0aa78379cc5c2554a6c0b5,1,0,1,134.54036103,1572173026,Ticket,2cf31de1cb2e032d02a00192e34775c463af7835ded76b2fb2f2736f754853aa
bd9e05b3c5eaa9b0584f9672e01b5916c146e06eef7bbb9d604c2c538e4d4da9,1,0,1,135.04297108,1572149783,Ticket,8fe11f1dcae5d158044fd37db2e5338492b9131fa527afb80e1f4b2d5c1085fa
06e2d800a65165e4b687ba6c0f5f8cb233fb0ebfd6e002310afdc4042b5f4442,1,0,1,135.04297108,1572114527,Ticket,d565dde2d03b160b4a1269087116d107a04a0bad2fdb8106b72628ba695f7c55
313257399558e31c04854c095bdffdb3b3da00eb0bda3cf228f8ce846c7112b8,1,0,1,134.65983434,1572107147,Ticket,fa48b7103e3936c7a9185fbfd3d343d3aa80ca1178894f33121667e09f53a5b4
9eb36142e6880e79f711da252b28460dbafc01178778f3db220c15c2bb41c3d9,-1,1,1,129.83356634,1572096819,Vote,48d0169c638a4ec0da1770e820815e445354b49a63c8f3f616dd520186ea9b53
421d85e8da0f67804fb36b3e2d1ab58fb843b5771b7b00b3c5c4eb0bb5c34c32,-1,1,1,138.82720325,1572072979,Vote,db19a6d5dd7671edeccb9ffc858b1283afc1d86904fe2d65824671d963062e13
e532645442b628f16742fb883ba466967a7dfa035392222cf5d49a0b44475434,-1,1,1,128.98458842,1572033949,Vote,5a818607977e0eb25159478c4e3b56708798d9dd4cba91853081a2c1ba0db13e
4f1035a195101abebf27ee97b4125fead3ef900ec221be3a7002be8ed710bde8,-1,1,1,130.18337136,1572027814,Vote,ec35c0b15b4e20e6ebb91bba7635bf6005cddea476744db6f1beaaf7c40cc61b
82e72b9059490eec426d6bd4d4d82ffd2ec9f195e45b6f3222280721a938a27f,1,0,1,129.67635914,1571703395,Ticket,1db3f137e13745bb96c2e02286b0f27f8b977f76b7b24440f75825341c9b0881
a0a49b45e3e83e5267e7e8b06eb18917b003026f19d54bbf3d82a8466b1372b5,1,0,1,128.98458842,1571660022,Ticket,1490b07432a416ce04b1ced16261805e6fe6c2aa70395ccc40512de5a2254775
5a818607977e0eb25159478c4e3b56708798d9dd4cba91853081a2c1ba0db13e,1,0,1,128.98458842,1571652735,Ticket,e532645442b628f16742fb883ba466967a7dfa035392222cf5d49a0b44475434
91308fef4bd2c5f324e53ac817efe968df5a5b5a498e1e91df24716d70069da1,-1,1,1,133.47092059,1571619744,Vote,0da46814d6c8bbc1142c30190b2bd8ad8705e8236207c6d9d2a55f82e7987681
ec35c0b15b4e20e6ebb91bba7635bf6005cddea476744db6f1beaaf7c40cc61b,1,0,1,130.18337136,1571588641,Ticket,4f1035a195101abebf27ee97b4125fead3ef900ec221be3a7002be8ed710bde8
d2ee95c6acf63fc0dca59ab262c804836866c3e9e247da92c08902ff2245ca39,-1,1,1,138.82720325,1571577191,Vote,2589e0bfae2131e110801741e7cb44f876cc80bae7dfc027d1b4d1727592f208
fa2d8b43e1ff51999d6c812bd41980f902a1331b410a337ff9fb3ae2c6d606ab,-1,1,1,133.46426745,1571572126,Vote,91098f25f52db677bd4a5ee56a6592c7bb1c2a7f95171404981669a3a6cdb92d
0da46814d6c8bbc1142c30190b2bd8ad8705e8236207c6d9d2a55f82e7987681,1,0,1,133.47092059,1571520036,Ticket,91308fef4bd2c5f324e53ac817efe968df5a5b5a498e1e91df24716d70069da1
0037ce4945a99b72c0e02050d48f4afc9e1f0ec197b5f814f6391f8a2ce9e2e9,-1,1,1,129.52146125,1571512631,Vote,61e3615726b81034da1f465610323eab2112f1b3b9866cf8a3d3125e6dc7eb0f
2dd12187fffb479e76939aaabcb54a34fcacf0e74c58788a9101d3e9ea0fb6d4,-1,1,1,138.82720325,1571451463,Vote,2f36594e94f513b58704f8f1f7f1a030381934c2179312b0d8e696280e194e60
2589e0bfae2131e110801741e7cb44f876cc80bae7dfc027d1b4d1727592f208,1,0,1,138.82720325,1571307769,Ticket,d2ee95c6acf63fc0dca59ab262c804836866c3e9e247da92c08902ff2245ca39
2f36594e94f513b58704f8f1f7f1a030381934c2179312b0d8e696280e194e60,1,0,1,138.82720325,1571307769,Ticket,2dd12187fffb479e76939aaabcb54a34fcacf0e74c58788a9101d3e9ea0fb6d4
b87b5372c83ca84fb94dbd2e91e8e36c793086683fe8f7ccdbf5c1cb1da1bffb,1,0,1,138.82720325,1571307769,Ticket,898239fd8438fa0248e300100e397a7099b6c7ef602ab69fae2db27d005eda80
db19a6d5dd7671edeccb9ffc858b1283afc1d86904fe2d65824671d963062e13,1,0,1,138.82720325,1571307769,Ticket,421d85e8da0f67804fb36b3e2d1ab58fb843b5771b7b00b3c5c4eb0bb5c34c32
5c6e4c47b0e94f147792dfab2e452f780bde2c1bca8c11cc756f90d7499aee5e,-1,1,1,129.89835962,1571219071,Vote,826016fdfbd826db0b2adeae2a826fc0542bdf5c7ab32fd1d814b28acce369ee
e7199d36677ba789ae95abb3d654710bb628323bf77d404434bb11cf39089791,-1,0,1,129.83681539,1571102073,Revocation,4f50b43f2257ef88fb020a460add1e9340edfd7036bd23b592a393f13a9b6572
86fc67ead2b4b94b7a4a9558f2f343c3caf71cbde653a9acc05c0a94803a9bb6,1,0,1,140.05103941,1570929893,Ticket,c9f85d3c3c822a58476ab4d1f223c44f84ffcf7f99fdc9fc09b3fbb6d0a08c00
fc6deb523b7e9d4eec9fb131e8f1067d09f8a51828e85ff860c2de89164f6cbd,-1,1,1,130.66788002,1570889283,Vote,178d44b0536b77de103d7a7ae8db8d04e923818036a2f33f2d754f5827f1b903
79cde3b27235d8607f05467fd8269dc01f4d42524e18ddd81cc721c73dfbbe54,-1,1,1,129.83681539,1570731768,Vote,ffc07a0d5c9c4ab65bb563d98400827c0b4f2b0654bb145c5d7090eae8f55def
5d71d63026613c69852547e56a5e176926664c02be4b8130bbb3b6785837ae7c,-1,1,1,133.11959755,1570656897,Vote,868776b50b90e6fe8f24d99d0b8126ceaca66af1d8db145cebbbbab537d790f4
46ae9de3f7d63a13c6dc88219d89c93d18c7aea637d1e2063e87f5abb6ba7ced,1,0,1,126.49787956,1570453654,Ticket,7dd8c33edd09a73421480e8d2539923d3a611acc3f8af207bf1f2f84c7e01df4
3015c714ffd974c30b3cbe43cb1260a457a511b0f27a1594b56fcf04cf079233,1,0,1,126.56701716,1570408530,Ticket,fe913d7dffd88479a8ae08100abe3df60f558df91001361c056ca221c7301426
d56ec42059c3412abb90f02102d9b39bf6d9626bc5e35a43164909bb82937c87,-1,1,1,120.80768058,1570379105,Vote,d5cc77096acb7832230023946ef8cb5ac63d5143037ea41f14795a6a3c4d8e2e
6787c76ac854dde6f603d84f337364c9afb3e536e77ba421be2c5d945ce11254,-1,1,1,125.95683579,1570313183,Vote,c9817d98c9554e0be4fb3527e6b1115febb805741639d162c8ec84b320824baa
85927de13221bfa6e32a7b88bdfc4d360c2a74c5c38f8b6686dfd2ecf6cb0467,1,0,1,123.71986499,1570138829,Ticket,82678d579e408bf3025352ee38092d9943059f57371a77d968d4f5590cf341b4
985b810e90edb72ab8ce3a34b722ac9d81ceed026bac9fdedeca261af5262f42,-1,1,1,125.53039109,1570065583,Vote,875d6ee73a27e6538e9081b457249c3dd07d62d6dc191183af7c00c344f9773e
ae742a161c7ef04acac9922bf24d2c318630e9ab763612f096368e8a6e134495,1,0,1,121.01408816,1569955564,Ticket,5dfb30d3966e690d3f23a8a2adcc9168d257715992e5575603e6ae3dd0ee7827
5ce19bccccd178c3db9bd116f160b59846b48712c3ec7764c149ec4816505ef8,-1,1,1,126.07558627,1569891257,Vote,1a74fd1745fc82b61c5690dca6e322fbf4f77a4317d489b9ab1cabcd1f15f459
d5cc77096acb7832230023946ef8cb5ac63d5143037ea41f14795a6a3c4d8e2e,1,0,1,120.80768058,1569885078,Ticket,d56ec42059c3412abb90f02102d9b39bf6d9626bc5e35a43164909bb82937c87
b69aa63b8e95a7f54a940c37e61af11eb78443f5de99c92839e3fbce8dd01ad9,1,0,1,120.80768058,1569853383,Ticket,ed73b470700b6fd3822986c756cb7f409b3c116b031e4b81c0801a4e60b4ff00
