tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73bf79ba92f61551dfe6ae708db1628212c702ea7a965f20d4b2319e01d8f797,1,2,1,0.07497019,1550111795,Regular,e744e2f5cf4387257c92342a03b40669566bfa982b5c1a7aff0d7600b8a1c8d9
e865285acc95ea057be26dcc9034da6d5c789be71ee9008031f69364222670fb,-1,1,1,0.06568627,1550099622,Regular,9037036b7b4b9353828ac43f768c89790dc7b4506b02b77989ecc5802da39c28
9037036b7b4b9353828ac43f768c89790dc7b4506b02b77989ecc5802da39c28,1,1,1,0.06568627,1550025032,Regular,e865285acc95ea057be26dcc9034da6d5c789be71ee9008031f69364222670fb
84cf958e46f45af5ff01d1e8847531866b3616ac6ddbbe99d3ff893863f32fa5,-1,0,1,0.07402609,1550020822,Regular,62fbf142cd355d146669af6403c4592bab15f47fd769bfa55183771336bb8206
62fbf142cd355d146669af6403c4592bab15f47fd769bfa55183771336bb8206,1,2,1,0.07402609,1549939024,Regular,84cf958e46f45af5ff01d1e8847531866b3616ac6ddbbe99d3ff893863f32fa5
bc613ec32947b6e97a29ed538ab94a67670d4e9071253f9d57a42f94ca8677dc,-1,1,1,0.08100186,1549917881,Regular,a20443b7f686e39d0dec3c1844e468d7f8fd0a3338c49e46fa82d108c2498c60
a20443b7f686e39d0dec3c1844e468d7f8fd0a3338c49e46fa82d108c2498c60,1,1,1,0.08100186,1549852661,Regular,bc613ec32947b6e97a29ed538ab94a67670d4e9071253f9d57a42f94ca8677dc
5c8ddac51086d0c6bafcfaade811f226ab0c16a2b4772460d23c8a334bc8cafd,-1,0,1,0.08214149,1549832778,Regular,377ff887e1ceb366d9922e52795d1b33cdfe6def9a6ce430ba67ed9b6a4f189c
377ff887e1ceb366d9922e52795d1b33cdfe6def9a6ce430ba67ed9b6a4f189c,1,3,1,0.08214149,1549766078,Regular,5c8ddac51086d0c6bafcfaade811f226ab0c16a2b4772460d23c8a334bc8cafd
56213ad6a268eaf1cf160742ec058e20ed469f766dc9958993146f50233ec0c4,-1,0,1,0.08813879,1549748655,Regular,8d17afddb7d6533886ba300141b9af2bb25debbdb9c6ff97742a3704331bf7a8
8d17afddb7d6533886ba300141b9af2bb25debbdb9c6ff97742a3704331bf7a8,1,1,1,0.08813879,1549679656,Regular,56213ad6a268eaf1cf160742ec058e20ed469f766dc9958993146f50233ec0c4
72304a255143fa0ce58ecc1eaba4fd59af21b943fe8e30ec26f01eececb92e84,-1,0,1,0.09011722,1549661103,Regular,e37776f0b74427a5b22aef57f3f91bb7e35bddb1fc6908f2b78d173e62265195
e37776f0b74427a5b22aef57f3f91bb7e35bddb1fc6908f2b78d173e62265195,1,2,1,0.09011722,1549593147,Regular,72304a255143fa0ce58ecc1eaba4fd59af21b943fe8e30ec26f01eececb92e84
a2e515be31746c954e42f3971e7c51f7b305878fb844a338f82f1f3e47757b4e,-1,1,1,0.08813544,1549572039,Regular,795f28c517469bd479c38feb5911037f2840acbc7877acec0f1f4ef9cf36a3e9
795f28c517469bd479c38feb5911037f2840acbc7877acec0f1f4ef9cf36a3e9,1,2,1,0.08813544,1549506680,Regular,a2e515be31746c954e42f3971e7c51f7b305878fb844a338f82f1f3e47757b4e
8b3ac80330fdfbd125be2e8cc098eadd6a66db8e1dc20919893464e563757a24,-1,0,1,0.08947005,1549490397,Regular,a675e51acbb7323a18676c9c23d0b519d88db7bdb224f75d7901f79ef424cb59
a675e51acbb7323a18676c9c23d0b519d88db7bdb224f75d7901f79ef424cb59,1,1,1,0.08947005,1549420606,Regular,8b3ac80330fdfbd125be2e8cc098eadd6a66db8e1dc20919893464e563757a24
a966a9a415ab6f5c2338ad54752316305d9332c6137a7c77c6fc7c0735f20545,-1,0,1,0.08930856,1549414328,Regular,ae5c86c3feaa160ad9aac60d71acd81571a284d29d709df366a050d7246b16d6
ae5c86c3feaa160ad9aac60d71acd81571a284d29d709df366a050d7246b16d6,1,0,1,0.08930856,1549333857,Regular,a966a9a415ab6f5c2338ad54752316305d9332c6137a7c77c6fc7c0735f20545
e7f5bcf477f164d1b111f3ebf9646adb14270651375533bb83a0e4c1da614d0b,-1,0,1,0.10031445,1549320545,Regular,c5e30faa5dd5cb12af37a91469bab834d396b9c73662705700bedb0b9191ac00
c5e30faa5dd5cb12af37a91469bab834d396b9c73662705700bedb0b9191ac00,1,3,1,0.10031445,1549247526,Regular,e7f5bcf477f164d1b111f3ebf9646adb14270651375533bb83a0e4c1da614d0b
3b1eb36bedd80cfc4f2f95a26b034c51ef076a553ab555fdaf7537a5fe5f5e86,-1,0,1,0.10994357,1549227220,Regular,de3f0295828df31247af1b02c7c6edf2020a68a9beb31509067906f8e534d589
de3f0295828df31247af1b02c7c6edf2020a68a9beb31509067906f8e534d589,1,1,1,0.10994357,1549161347,Regular,3b1eb36bedd80cfc4f2f95a26b034c51ef076a553ab555fdaf7537a5fe5f5e86
3bb7bf4a672841b6e16484f5839c70977f60941ce3d5dd1258b16436dbc4f1fb,-1,0,1,0.102358,1549141020,Regular,f4c006790119602a2ed6eb4278e960da056afab54b18e5f7a9c1f9747dd404d4
f4c006790119602a2ed6eb4278e960da056afab54b18e5f7a9c1f9747dd404d4,1,2,1,0.102358,1549074854,Regular,3bb7bf4a672841b6e16484f5839c70977f60941ce3d5dd1258b16436dbc4f1fb
c4c2920f30a312919616711821fa24acf2a2f732dabd5d5b7469ddb136a5e036,-1,1,1,0.09325599,1549064630,Regular,e87c004809ea784a79ab8484b333b33911ac44c0d162353dde5e6266bd61febc
e87c004809ea784a79ab8484b333b33911ac44c0d162353dde5e6266bd61febc,1,4,1,0.09325599,1548990739,Regular,c4c2920f30a312919616711821fa24acf2a2f732dabd5d5b7469ddb136a5e036
fbfa3d37d0e7670aade92bc3afbe4206215108308fb0a344819bc13089be602f,-1,1,1,0.10468184,1548978687,Regular,351fea99870853d2f6e50e578bb341591f17482aa01cca5d44c4dae8f4927d73
351fea99870853d2f6e50e578bb341591f17482aa01cca5d44c4dae8f4927d73,1,1,1,0.10468184,1548902056,Regular,fbfa3d37d0e7670aade92bc3afbe4206215108308fb0a344819bc13089be602f
40ddfa1a5ee486ebb409974a53681607da71459b66d5da7e2071ebfb67b28c32,-1,1,1,0.1069284,1548881550,Regular,896e5e0b6ee3a2c5fd638b3a2ec7fa85f2cc76e272d15602f2fe77530600817d
896e5e0b6ee3a2c5fd638b3a2ec7fa85f2cc76e272d15602f2fe77530600817d,1,2,1,0.1069284,1548815653,Regular,40ddfa1a5ee486ebb409974a53681607da71459b66d5da7e2071ebfb67b28c32
0515cafe97a9967c5729539e881a83812b6e419843fb8f0660d5f46bc557bcc3,-1,1,1,0.10194927,1548802364,Regular,0b7bbf868814b21510a3f092e25c655ad224ab49548cfec4def84cb5a946c203
0b7bbf868814b21510a3f092e25c655ad224ab49548cfec4def84cb5a946c203,1,3,1,0.10194927,1548729485,Regular,0515cafe97a9967c5729539e881a83812b6e419843fb8f0660d5f46bc557bcc3
dbc53dcbf49abb7193fe60e3aaab68520eb79446641b73fc3abcd3c3c8a19c99,-1,1,1,0.10091397,1548715825,Regular,daa03d8bd7f86b290569037847ce9ae3a908c723a7d20f4cad5d6971c3981fc3
daa03d8bd7f86b290569037847ce9ae3a908c723a7d20f4cad5d6971c3981fc3,1,1,1,0.10091397,1548643064,Regular,dbc53dcbf49abb7193fe60e3aaab68520eb79446641b73fc3abcd3c3c8a19c99
531fc9a4fad97f3ad501d97bcf2d6413f029d6a9884e1f628e7e599b5998a52a,-1,0,1,0.08939426,1548625602,Regular,b5a000f7735759d9e1547be35b948a43eaa9444d1fadcbbd0841c6d6b78ec3af
b5a000f7735759d9e1547be35b948a43eaa9444d1fadcbbd0841c6d6b78ec3af,1,2,1,0.08939426,1548556351,Regular,531fc9a4fad97f3ad501d97bcf2d6413f029d6a9884e1f628e7e599b5998a52a
45e9de2100ba9ea87ffc8e6837fd3f369656a967ff81f60de7bc349ef4184b22,-1,0,1,0.09777663,1548553256,Regular,57c7ca7f85864c1985f484c373696c004b620528d6934b1b217e0f6ee138f018
57c7ca7f85864c1985f484c373696c004b620528d6934b1b217e0f6ee138f018,1,2,1,0.09777663,1548470152,Regular,45e9de2100ba9ea87ffc8e6837fd3f369656a967ff81f60de7bc349ef4184b22
5cb54fa806051cd720b816d67f95407b2575bca1dc102c945eef1d08c7017b39,-1,1,1,0.10064178,1548450168,Regular,1692b032ce83bb55c356bb1360b04ae37fefe0c9ea893fcfe0a51266bd2bafc9
1692b032ce83bb55c356bb1360b04ae37fefe0c9ea893fcfe0a51266bd2bafc9,1,3,1,0.10064178,1548384531,Regular,5cb54fa806051cd720b816d67f95407b2575bca1dc102c945eef1d08c7017b39
580999aa3e8a9a05cf7ef8a443a935a694fe6a8d6a049c286bd327e1956e7e53,-1,1,1,0.10580025,1548371260,Regular,781c915445535b678c4ca98d637c079201207b2cefa0ef7d682783009a413248
8fb45f4de350fd0627753390c647ecefea681c8e6d56ace378ff0c009b57f07c,-1,0,1,0.10278941,1548324445,Regular,3631e121cf9ddadc9b0e5da5fea89392a661a0672aa303426a7234992e6d5a41
781c915445535b678c4ca98d637c079201207b2cefa0ef7d682783009a413248,1,1,1,0.10580025,1548297509,Regular,580999aa3e8a9a05cf7ef8a443a935a694fe6a8d6a049c286bd327e1956e7e53
3631e121cf9ddadc9b0e5da5fea89392a661a0672aa303426a7234992e6d5a41,1,0,1,0.10278941,1548260134,Regular,8fb45f4de350fd0627753390c647ecefea681c8e6d56ace378ff0c009b57f07c
7b77a997a94c341bb4482bb0ec6d0cdfaa32e3c0b497b71830d5305a6746cc83,-1,1,1,0.10347641,1548195459,Regular,774ccd7dd28447754242dfb748581380311cc1e654e4afe53cf8d662f5f0e3cc
9238fa00febe3e445ea3265ffab7cf64844af64cbb56270efb3bc2a7c7288f39,-1,0,1,0.11421225,1548133058,Regular,75081787d647fa4bc0bef66addf2e308de3ffbc231d5e18d4efc0472795822d7
774ccd7dd28447754242dfb748581380311cc1e654e4afe53cf8d662f5f0e3cc,1,4,1,0.10347641,1548124334,Regular,7b77a997a94c341bb4482bb0ec6d0cdfaa32e3c0b497b71830d5305a6746cc83
20de812bafe46cde18552dbdf5c55c4b1d45a21631724bd5d54cd2848c01ceba,-1,0,1,0.13603751,1548062589,Regular,368afcf336fc813beec8361742b0c47c20567afc740587a13a19d4c06fd4fd29
75081787d647fa4bc0bef66addf2e308de3ffbc231d5e18d4efc0472795822d7,1,2,1,0.11421225,1548060767,Regular,9238fa00febe3e445ea3265ffab7cf64844af64cbb56270efb3bc2a7c7288f39
368afcf336fc813beec8361742b0c47c20567afc740587a13a19d4c06fd4fd29,1,4,1,0.13603751,1547983375,Regular,20de812bafe46cde18552dbdf5c55c4b1d45a21631724bd5d54cd2848c01ceba
2c50ead61d245c543c5bba05911c9f1baf9164983b55cb1e21524bcb5a75c534,-1,1,1,0.13742699,1547949266,Regular,7fbacae782e57c2e466289c17f68b744b752b2e717745956aef68f14ef838e9d
7fbacae782e57c2e466289c17f68b744b752b2e717745956aef68f14ef838e9d,1,3,1,0.13742699,1547887532,Regular,2c50ead61d245c543c5bba05911c9f1baf9164983b55cb1e21524bcb5a75c534
7f900ec75cdff3d66c8fae26a2d0555e96be2fb4222943e7d4a25147adb48fef,-1,1,1,0.12323612,1547757854,Regular,c6e2fb29681576479f7f54eaced80b3b7cbdfb9b7fe0d44b915a1528683dd557
c6e2fb29681576479f7f54eaced80b3b7cbdfb9b7fe0d44b915a1528683dd557,1,1,1,0.12323612,1547692976,Regular,7f900ec75cdff3d66c8fae26a2d0555e96be2fb4222943e7d4a25147adb48fef
fcff961984b77e08b6a3d0dd473127494396a51a3fd257d33cdfea01d13cd17f,-1,1,1,0.12245009,1547681299,Regular,095acbd986c97227fbb34ecf994b63b2d2ea6cf6f1d4115ab3d7af6e688b2dcd
095acbd986c97227fbb34ecf994b63b2d2ea6cf6f1d4115ab3d7af6e688b2dcd,1,4,1,0.12245009,1547605830,Regular,fcff961984b77e08b6a3d0dd473127494396a51a3fd257d33cdfea01d13cd17f
f62095c2c791fc3e4747f186a838c9fc74af0e731b4cf9aa538eb6a629a0ba08,-1,1,1,0.13007741,1547600376,Regular,e66e4dd7b7709ccafe8a4fba458dd98f55afc7091ac10a3a0cd2af5ac596a36f
e66e4dd7b7709ccafe8a4fba458dd98f55afc7091ac10a3a0cd2af5ac596a36f,1,3,1,0.13007741,1547526472,Regular,f62095c2c791fc3e4747f186a838c9fc74af0e731b4cf9aa538eb6a629a0ba08
ae11d77d85b8a674873a2a26af58eef6a2e49e04d3b7027ecd0f433476176e06,-1,0,1,0.14278484,1547525654,Regular,7555a2f3a0bd7feed6cbe9fb18fa43330a69673d3440e272f116b17d13f1f822
7555a2f3a0bd7feed6cbe9fb18fa43330a69673d3440e272f116b17d13f1f822,1,3,1,0.14278484,1547454337,Regular,ae11d77d85b8a674873a2a26af58eef6a2e49e04d3b7027ecd0f433476176e06
fb8a80dfb685f128b370a489ed7b820672e482f3189bab6fbc7776b11ae5d06f,-1,1,1,0.14914119,1547416332,Regular,4e60d89ed1567de4a9e884a1716879e39086cd264b870b87746362e1ad025ba9
e4c1ec740984ac8fbfb1b8928fafdb034f6b4ed6a70562f8fc5fc98280a29c9c,-1,1,1,0.11350026,1547382303,Regular,cfd3a45193db1a3338a1a717f9314785437553d3b75637343b54afc7bf4a6e82
4e60d89ed1567de4a9e884a1716879e39086cd264b870b87746362e1ad025ba9,1,0,1,0.14914119,1547346672,Regular,fb8a80dfb685f128b370a489ed7b820672e482f3189bab6fbc7776b11ae5d06f
cfd3a45193db1a3338a1a717f9314785437553d3b75637343b54afc7bf4a6e82,1,3,1,0.11350026,1547313051,Regular,e4c1ec740984ac8fbfb1b8928fafdb034f6b4ed6a70562f8fc5fc98280a29c9c
561ff0e180e361634a9c6102e15804f6ec53d709f7e9cd516c96c66c59d1e8aa,-1,0,1,0.12884631,1547199603,Regular,4c31c79891e7f9637fe7e4292952afb8814f88a070c915faeb8876bc8f03f3a9
4c31c79891e7f9637fe7e4292952afb8814f88a070c915faeb8876bc8f03f3a9,1,2,1,0.12884631,1547107728,Regular,561ff0e180e361634a9c6102e15804f6ec53d709f7e9cd516c96c66c59d1e8aa
2550c2ffcfb55022b42ec0d405d18d9c92c984397ef33c5b28e0c9f0531c6203,-1,1,1,0.14498526,1547092893,Regular,022b388717cc07a5d63a664711f70cff9e63139b4a81ca61ec7e82fe97472c86
022b388717cc07a5d63a664711f70cff9e63139b4a81ca61ec7e82fe97472c86,1,5,1,0.14498526,1547018474,Regular,2550c2ffcfb55022b42ec0d405d18d9c92c984397ef33c5b28e0c9f0531c6203
aafd93c0bacd21ba7d9d0116119e3f91983b47c589e9f353a18b4443ee6c1f28,-1,0,1,0.13497884,1546988352,Regular,c614f5f6dceab38ab903cf8fbcaede8fb7b0cbd4c0d6cfc461937f20b3f2dbd8
c614f5f6dceab38ab903cf8fbcaede8fb7b0cbd4c0d6cfc461937f20b3f2dbd8,1,3,1,0.13497884,1546914954,Regular,aafd93c0bacd21ba7d9d0116119e3f91983b47c589e9f353a18b4443ee6c1f28
78c8fb824c454d7fb2f0c6a3e91b50faef38a3188a16344aa2acbeef8ec2899a,-1,1,1,0.14086008,1546909917,Regular,5922700bc935fa6597ea81750ddc0e78228e877d9b09bf51081a71c53a8d39c5
5922700bc935fa6597ea81750ddc0e78228e877d9b09bf51081a71c53a8d39c5,1,5,1,0.14086008,1546837236,Regular,78c8fb824c454d7fb2f0c6a3e91b50faef38a3188a16344aa2acbeef8ec2899a
68e4581f99df3144fba183bbdc4b2d5374a78b14a0832b5ef3996b27fec6e485,-1,0,1,0.1534011,1546809973,Regular,6bff52bbb5d2937ba03cb0237aa698c2ed567d3efaea12251014b9f81bfb710e
6bff52bbb5d2937ba03cb0237aa698c2ed567d3efaea12251014b9f81bfb710e,1,3,1,0.1534011,1546741876,Regular,68e4581f99df3144fba183bbdc4b2d5374a78b14a0832b5ef3996b27fec6e485
804261436445e829cbd328c3ce3070dc7ed9ab277c87b1a8a37b624008aaca53,-1,0,1,0.15583183,1546730167,Regular,580c739e040c8ea16bd2563c218fc94bd8530dd4b56aa55d9249c1d000308047
580c739e040c8ea16bd2563c218fc94bd8530dd4b56aa55d9249c1d000308047,1,4,1,0.15583183,1546655572,Regular,804261436445e829cbd328c3ce3070dc7ed9ab277c87b1a8a37b624008aaca53
3c69c93d6aa4fb8ad0a331d744dc3d2e9519af47fe3e56bbb7343e54ed7d234a,-1,1,1,0.12057793,1546642560,Regular,0adcf7eb5a97dc4ce0b31c7e96b88346d500a05c68fb314686420e82dee98ff4
0adcf7eb5a97dc4ce0b31c7e96b88346d500a05c68fb314686420e82dee98ff4,1,4,1,0.12057793,1546569206,Regular,3c69c93d6aa4fb8ad0a331d744dc3d2e9519af47fe3e56bbb7343e54ed7d234a
328c7a013b8faa260980bfbc86f719276c89844a4736f5b32db538f68437833c,-1,1,1,0.13797317,1546550702,Regular,1116ba3e5eff0501a302077ee3ddf35e5666e3c4f8600f3f931ee1ba7044783b
1116ba3e5eff0501a302077ee3ddf35e5666e3c4f8600f3f931ee1ba7044783b,1,4,1,0.13797317,1546484923,Regular,328c7a013b8faa260980bfbc86f719276c89844a4736f5b32db538f68437833c
4c34d21654d356bdcafd0822cf6326b9742946c89f459c34d58763577c54e3f1,-1,0,1,0.08450171,1546376722,Regular,b9fd80e15bf4ce0a40ce82d729e320804fcad63becafc98a2c91e90d4cb94fdd
b9fd80e15bf4ce0a40ce82d729e320804fcad63becafc98a2c91e90d4cb94fdd,1,0,1,0.08450171,1546309812,Regular,4c34d21654d356bdcafd0822cf6326b9742946c89f459c34d58763577c54e3f1
96ac704bca2859fd4a761c317af492b2e110f3614e7972d29c243020bbd67fea,-1,0,1,0.21233385,1546292284,Regular,e3cf77fdf233e162771b55fe6f5bfcd4f9cab225a11f908f29b8cb7e0c0e9ad5
e3cf77fdf233e162771b55fe6f5bfcd4f9cab225a11f908f29b8cb7e0c0e9ad5,1,3,1,0.21233385,1546223600,Regular,96ac704bca2859fd4a761c317af492b2e110f3614e7972d29c243020bbd67fea
d70978d0a2d12fd81ae35d97970faafe5eb87705c927787fb6e0063472922bd2,-1,1,1,0.19151211,1546197465,Regular,e6dcb55547466f0df0c304a9dc6442799c5a52793a243ab108ff7e96f643c53c
e6dcb55547466f0df0c304a9dc6442799c5a52793a243ab108ff7e96f643c53c,1,0,1,0.19151211,1546137007,Regular,d70978d0a2d12fd81ae35d97970faafe5eb87705c927787fb6e0063472922bd2
75af2ceae4244fcd87624ff0650190510f04b89c0e6a71dba7cd6b027a04f414,-1,1,1,0.18168748,1546136572,Regular,f5ef9f0dddd93da4dd03e14d969df53ab50fafa0945cd7c7fbe0cafb79c45c45
f5ef9f0dddd93da4dd03e14d969df53ab50fafa0945cd7c7fbe0cafb79c45c45,1,1,1,0.18168748,1546051669,Regular,75af2ceae4244fcd87624ff0650190510f04b89c0e6a71dba7cd6b027a04f414
f4f3aae279b138fb64340db819296e0aad81a5bee4c92133964f9ac98a4af82a,-1,1,1,0.19716557,1546039779,Regular,600a5ab96c6f9904aec18115d8cb04776cc1ec679318d5d830574b9210dfb9a5
600a5ab96c6f9904aec18115d8cb04776cc1ec679318d5d830574b9210dfb9a5,1,1,1,0.19716557,1545965191,Regular,f4f3aae279b138fb64340db819296e0aad81a5bee4c92133964f9ac98a4af82a
0f9c188efe950846c495a47635c04aa06cfa171f3c7b9d40608a16ea82a20cf6,-1,1,1,0.19440796,1545949320,Regular,d1ed1071c316f2a90750d9a9e5ef5e5eb39080faeb98850794af971888f0b64c
d1ed1071c316f2a90750d9a9e5ef5e5eb39080faeb98850794af971888f0b64c,1,5,1,0.19440796,1545877810,Regular,0f9c188efe950846c495a47635c04aa06cfa171f3c7b9d40608a16ea82a20cf6
e480b0dd09facd73d1fe5d9d24adf3f31acaea25d8d39c77683051d938f7770c,-1,1,1,0.16606349,1545858908,Regular,c618faad84f1b6a332a0244934f6806a0bbd638d6b736799499581dfcc91acdf
c618faad84f1b6a332a0244934f6806a0bbd638d6b736799499581dfcc91acdf,1,3,1,0.16606349,1545791882,Regular,e480b0dd09facd73d1fe5d9d24adf3f31acaea25d8d39c77683051d938f7770c
17e5ecbe3107331a8bb0c29bddcd3907d40860da11701a9c6f0aa638fe572de6,-1,1,1,0.15943647,1545782787,Regular,b2774a8b8e58d4e759df8209f83ac1575b0cc867a1041f645cd610f8565434e2
b2774a8b8e58d4e759df8209f83ac1575b0cc867a1041f645cd610f8565434e2,1,2,1,0.15943647,1545705295,Regular,17e5ecbe3107331a8bb0c29bddcd3907d40860da11701a9c6f0aa638fe572de6
c9262d06c6c0b74aa91159c49c6d60775878d66c40913af78c5dba69ebc25a75,-1,1,1,0.26577323,1533958879,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,70,1,0.26577323,1533953648,Regular,c9262d06c6c0b74aa91159c49c6d60775878d66c40913af78c5dba69ebc25a75
c39b91c5db79a65bd0d0e490a851affa9b3362b73dac0eb90d6fd2a092b8c2f1,-1,0,1,0.28931798,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,89,1,0.28931798,1533866909,Regular,c39b91c5db79a65bd0d0e490a851affa9b3362b73dac0eb90d6fd2a092b8c2f1
