tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,796,1,2.38569828,1529461067,Regular,6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,6,1,2.23653425,1529374776,Regular,6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc
012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2,-1,1,1,2.74818202,1529300233,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2,-1,2,1,2.44608375,1529300233,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2,-1,0,1,2.6628362,1529300233,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,421,1,2.44608375,1529288263,Regular,012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,574,1,2.74818202,1529201765,Regular,012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,677,1,2.6628362,1529115308,Regular,012c1300b5ac91b7eb4659e8db26b78233c8c878f13d35ca7363e145f90697d2
056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812,-1,2,1,2.68495526,1529035565,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812,-1,5,1,5.01883591,1529035565,Regular,2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510
056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812,-1,4,1,5.0278756,1529035565,Regular,6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc
056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812,-1,3,1,1.01425383,1529035565,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812,-1,1,1,2.61130958,1529035565,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,40,1,2.61130958,1529029078,Regular,056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,278,1,2.68495526,1528946322,Regular,056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,41,1,1.01425383,1528860612,Regular,056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812
6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc,1,13,1,5.0278756,1528778969,Regular,056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812
2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510,1,11,1,5.01883591,1528613316,Regular,056a0b10fa49fd8b415a1229791c6a1e659a039167d218e097ba379775f65812
fd9f266f748818ed0a78a8c45e9d1de0fbd0c96432e557d033ea86c06f813027,-1,1,1,5.03201965,1528475928,Regular,01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1
01d3133a08350d8fbd83f27c4a17497ea70cd16a280cf451b3be46a2869cf5c1,1,8,1,5.03201965,1528469256,Regular,fd9f266f748818ed0a78a8c45e9d1de0fbd0c96432e557d033ea86c06f813027
8e25a2d329e45e3337c3000a679123b478dc80f6ff01304e624b034965853590,-1,1,1,5.04793649,1528445517,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,4,1,5.04793649,1528349040,Regular,8e25a2d329e45e3337c3000a679123b478dc80f6ff01304e624b034965853590
280a00f01ae0160a4dd4369a2a1dbbcddfa0a91a352fea19e778d10154b62f97,-1,1,1,5.01642566,1528260137,Regular,b35ec0462cb7d5ce42c00ca1898c6721e7644f6cf5994015e732b69966b10011
b35ec0462cb7d5ce42c00ca1898c6721e7644f6cf5994015e732b69966b10011,1,4,1,5.01642566,1528193017,Regular,280a00f01ae0160a4dd4369a2a1dbbcddfa0a91a352fea19e778d10154b62f97
177632b2260494c4a7dcdac8c4d154219e78447128f0daf42c35a52f5a4860a0,-1,1,1,5.01673802,1528021780,Regular,ee2915a1a4301c9edb53c84aa411a56b6caaf98464122ebb65a014f9ae992822
ee2915a1a4301c9edb53c84aa411a56b6caaf98464122ebb65a014f9ae992822,1,14,1,5.01673802,1527996412,Regular,177632b2260494c4a7dcdac8c4d154219e78447128f0daf42c35a52f5a4860a0
69487b7fc7e059590770b5d2fbcdf869f3ce175c526340e57398dcd75cabdfc2,-1,1,1,5.01414342,1527868335,Regular,1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,25,1,5.01414342,1527846436,Regular,69487b7fc7e059590770b5d2fbcdf869f3ce175c526340e57398dcd75cabdfc2
73794f7e363352fb7c2881d35ddfa51792bdc2c7fd5ee2d99f89b1b574cd09e7,-1,1,1,5.00248219,1527749051,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,11,1,5.00248219,1527700669,Regular,73794f7e363352fb7c2881d35ddfa51792bdc2c7fd5ee2d99f89b1b574cd09e7
ae8b62c1a610d58f74dfe505a391f6948d2e5b6c290e62db1c046c98b51e81d2,-1,1,1,5.01836247,1527564039,Regular,e1ade41f8544f64d4248c665e7e8b239116b843a9867e25baba2dd3d8b66012c
e1ade41f8544f64d4248c665e7e8b239116b843a9867e25baba2dd3d8b66012c,1,0,1,5.01836247,1527563006,Regular,ae8b62c1a610d58f74dfe505a391f6948d2e5b6c290e62db1c046c98b51e81d2
0e3eb9d813d61df8fba50a3b99d49ce54eeb3943622ac33e3bae9348b34907e0,-1,1,1,5.00049275,1527503221,Regular,5ec3692b6da36ab9beb65f42c6f8203283009399a5627e19cd3c9847e13cf153
5ec3692b6da36ab9beb65f42c6f8203283009399a5627e19cd3c9847e13cf153,1,0,1,5.00049275,1527449088,Regular,0e3eb9d813d61df8fba50a3b99d49ce54eeb3943622ac33e3bae9348b34907e0
5b1e61d037bb751470bfb578d87bb484b35d7b8bd521aff44778896085531842,-1,1,1,5.02518568,1527359695,Regular,02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d
02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d,1,21,1,5.02518568,1527336273,Regular,5b1e61d037bb751470bfb578d87bb484b35d7b8bd521aff44778896085531842
d4db599beb781d5fce813e0d15da0aa5962ae47de3c31e4324bd250ac0ece14c,-1,1,1,5.02179795,1527259865,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,7,1,5.02179795,1527228568,Regular,d4db599beb781d5fce813e0d15da0aa5962ae47de3c31e4324bd250ac0ece14c
ca62ad707e4c9e58231cd8fc6b1e31cd10ce26bf20a2bdf02c398091a028c67d,-1,2,1,5.05631867,1527178251,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
ca62ad707e4c9e58231cd8fc6b1e31cd10ce26bf20a2bdf02c398091a028c67d,-1,1,1,0.1,1527178251,Regular,f4cfdf15b5b58cdb1cea3cad4751f2c29aeaa9b96d4215f9069d3a27fbc6c2b8
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,18,1,5.05631867,1527142864,Regular,ca62ad707e4c9e58231cd8fc6b1e31cd10ce26bf20a2bdf02c398091a028c67d
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,1,1,0.12979048,1527132703,Regular,77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,0,1,0.11908207,1527132703,Regular,de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,14,1,0.22041636,1527132703,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,13,1,0.18292181,1527132703,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,12,1,0.18206994,1527132703,Regular,c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,11,1,0.17779768,1527132703,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,10,1,0.13756711,1527132703,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,9,1,0.13695614,1527132703,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,8,1,0.13568931,1527132703,Regular,2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,7,1,0.13559951,1527132703,Regular,e4bba66527e3117068436ef683eb78b69ef126a98a7243af51fea5f948fd7492
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,6,1,0.13392568,1527132703,Regular,2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,5,1,0.13216078,1527132703,Regular,6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,4,1,0.13159678,1527132703,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,3,1,0.13144524,1527132703,Regular,4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961
4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c,-1,2,1,0.1303663,1527132703,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,19,1,0.13159678,1527052154,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,15,1,0.17779768,1527048833,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2,1,21,1,0.1303663,1527047671,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,25,1,0.18292181,1527045153,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f,1,7,1,0.18206994,1527043845,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
6f71de98dd9582fd3060cf874ac24fb0c1d9c07e5d99a722713a54e08d14c52f,1,5,1,0.13216078,1527040383,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
2982ec08451594296ee0db6ab67dabbc2e26f2daa3e794a7abe0f66954c95113,1,13,1,0.13392568,1527038345,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc,1,17,1,0.13756711,1527033503,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961,1,11,1,0.13144524,1527031683,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
77bd5fe079f87ebd694c95e6a0bf109980d7ccbcec66db7255c63c356789ab2b,1,7,1,0.12979048,1527028955,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,16,1,0.22041636,1527028081,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3,1,1,1,0.13568931,1527026311,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
e4bba66527e3117068436ef683eb78b69ef126a98a7243af51fea5f948fd7492,1,6,1,0.13559951,1527022502,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6,1,11,1,0.13695614,1527019955,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6,1,12,1,0.11908207,1527017612,Regular,4d46626f44b7fc3028e4b7ad24aec4b280ea2bb5ec8fe9edcd0854c47f15d09c
f4cfdf15b5b58cdb1cea3cad4751f2c29aeaa9b96d4215f9069d3a27fbc6c2b8,1,0,1,0.1,1526700636,Regular,ca62ad707e4c9e58231cd8fc6b1e31cd10ce26bf20a2bdf02c398091a028c67d
