tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,5,1,0.20544134,1544530670,Regular,c661e71229bf6c0a2162315b1f5049fe8f6b8d4b9e40a7248c4093f62044060e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,6,1,0.20124141,1544530670,Regular,2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,7,1,0.2007075,1544530670,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,8,1,0.20034758,1544530670,Regular,dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,9,1,0.20395495,1544530670,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,10,1,0.2007728,1544530670,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,11,1,0.20127383,1544530670,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,12,1,0.20007469,1544530670,Regular,89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,13,1,0.20529176,1544530670,Regular,6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,14,1,0.20451253,1544530670,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,15,1,0.20093364,1544530670,Regular,c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,16,1,0.2040088,1544530670,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,17,1,0.20271822,1544530670,Regular,927a2dce60a08c91266c050c6db4fc714f4157d18509a9a9f2f093f91f379827
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,18,1,0.20375706,1544530670,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,19,1,0.20061335,1544530670,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,20,1,0.20077983,1544530670,Regular,b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,21,1,0.20318509,1544530670,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,22,1,0.20036312,1544530670,Regular,2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,23,1,0.20371325,1544530670,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,24,1,0.20057385,1544530670,Regular,cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,25,1,0.20040358,1544530670,Regular,b751f71c41d1fcdb7cd2bc99bbb913f49765d0fcd4b88b5f059f942389da093e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,26,1,0.20036127,1544530670,Regular,c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,27,1,0.20595418,1544530670,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,28,1,0.20817987,1544530670,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,29,1,0.20916474,1544530670,Regular,f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,30,1,0.20230505,1544530670,Regular,2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,31,1,0.20496483,1544530670,Regular,41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,32,1,0.2047059,1544530670,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,33,1,0.2025723,1544530670,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,34,1,0.20142944,1544530670,Regular,783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,35,1,0.20011667,1544530670,Regular,7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,36,1,0.20024141,1544530670,Regular,02c592fdac7126d0e2294fc6f5dc99e70a6eb35e5229355411c6f80212b3fd5e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,38,1,0.20081199,1544530670,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,39,1,0.20242774,1544530670,Regular,811894810aaa5416276a911201c5a03b097d69e77c5e154a3675a1be3baa5d64
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,40,1,0.20313389,1544530670,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,42,1,0.20190896,1544530670,Regular,34b179ed5b3e722681665681aa8f4d97de59de3bb1c2ffe46539f9258e8cda66
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,43,1,0.20571986,1544530670,Regular,7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,44,1,0.20308414,1544530670,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,45,1,0.20264882,1544530670,Regular,3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,46,1,0.20281055,1544530670,Regular,eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,47,1,0.20092558,1544530670,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,48,1,0.20340045,1544530670,Regular,5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,49,1,0.20556574,1544530670,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,50,1,0.20054951,1544530670,Regular,678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,51,1,0.20198531,1544530670,Regular,ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,52,1,0.20343914,1544530670,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,53,1,0.20279465,1544530670,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,54,1,0.20371728,1544530670,Regular,969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,55,1,0.20531699,1544530670,Regular,965b3d0625180c911ec2670452fc3495735741c2bf8c0bc107617d156a675585
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,56,1,0.20316138,1544530670,Regular,13e6117a9545f062b38438edc183f40f4a4f15f5412249eda18e8044bc29c085
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,57,1,0.20346207,1544530670,Regular,08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,58,1,0.20311899,1544530670,Regular,25b7599e870624d4cdb8a24515f0bd19ebfa6635c2e7aef8495cb5511894dd85
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,59,1,0.20036994,1544530670,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,60,1,0.20468132,1544530670,Regular,dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,61,1,0.20129648,1544530670,Regular,92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,62,1,0.2027591,1544530670,Regular,b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,63,1,0.20066758,1544530670,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,64,1,0.20177219,1544530670,Regular,333afbc003f1de791fbf04a2335a4bbd2d5c0b68dd9d3588bebb843b5b2cb78f
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,65,1,0.20423719,1544530670,Regular,86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,66,1,0.20408273,1544530670,Regular,5a1890e86cd12105abf6f3ab44cb1456ed78a31e2df8524fea4acc0e85308291
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,67,1,0.20114637,1544530670,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,68,1,0.20214161,1544530670,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,69,1,0.2074981,1544530670,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,70,1,0.20184455,1544530670,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,71,1,0.20246261,1544530670,Regular,e42de9f08dcdc3c36a9ec78523b23455f867ae2439c2cbd7904f13608c89f19f
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,72,1,0.20189993,1544530670,Regular,156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,73,1,0.20227757,1544530670,Regular,2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,74,1,0.20132017,1544530670,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,75,1,0.2012061,1544530670,Regular,58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,76,1,0.20071903,1544530670,Regular,5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,77,1,0.20354872,1544530670,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,78,1,0.20282641,1544530670,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,79,1,0.20501882,1544530670,Regular,37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,80,1,0.20195039,1544530670,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,81,1,0.20230735,1544530670,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,82,1,0.20330418,1544530670,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,83,1,0.20461185,1544530670,Regular,2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,84,1,0.20098282,1544530670,Regular,eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,85,1,0.20451912,1544530670,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,86,1,0.20810914,1544530670,Regular,47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,87,1,0.20113634,1544530670,Regular,916da4a7bf150842bccccb7869f2c1a18dce4edd5312e6bedb03e11da5cd9dcc
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,88,1,0.20263226,1544530670,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,89,1,0.20024088,1544530670,Regular,8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,90,1,0.20072192,1544530670,Regular,c4e1365261fde4792e2837e180435a093d22ac4ebe5a2b876db73251c40aa8d1
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,91,1,0.20043529,1544530670,Regular,6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,92,1,0.20107749,1544530670,Regular,9238145fde3d19af9b891031bc4af679baf89ff02d61aeb4265f02900edc9cd3
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,93,1,0.20688059,1544530670,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,94,1,0.20128521,1544530670,Regular,0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,95,1,0.2043559,1544530670,Regular,29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,96,1,0.20127423,1544530670,Regular,52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,97,1,0.20605826,1544530670,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,98,1,0.2031982,1544530670,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,99,1,0.20842313,1544530670,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,100,1,0.2101538,1544530670,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,101,1,0.20051684,1544530670,Regular,d63a91eeacd2f8ef6c6ca81d3d60d5601115b06c1638cb84fd43b447bd3a10ee
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,102,1,0.20404087,1544530670,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,103,1,0.20090816,1544530670,Regular,1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,104,1,0.20369425,1544530670,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,105,1,0.20200002,1544530670,Regular,11e454323dde7f9f227294b4d180e23a6f292a513534794452bc2978ab0c5af4
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,106,1,0.20054953,1544530670,Regular,919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,107,1,0.20278442,1544530670,Regular,23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,108,1,0.20341847,1544530670,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,109,1,0.2039015,1544530670,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66,1,1,1,0.20110151,1544523811,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a,1,13,1,0.20057385,1544036838,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1,1,13,1,0.20090816,1543494755,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,9,1,0.20127423,1543001456,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,18,1,0.20278442,1542137535,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
d63a91eeacd2f8ef6c6ca81d3d60d5601115b06c1638cb84fd43b447bd3a10ee,1,5,1,0.20051684,1541648248,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c5d96d0f801fceedde74f2e7641abc6678399ad3670f3bbdd8a45796187b0e3e,1,16,1,0.20036127,1541210885,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825,1,11,1,0.20093364,1540756635,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88,1,8,1,0.20129648,1540331561,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,16,1,0.20128521,1539928166,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
34b179ed5b3e722681665681aa8f4d97de59de3bb1c2ffe46539f9258e8cda66,1,4,1,0.20190896,1539534411,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
156f97b9235ca1479fb681f77825dd4940a5cb87f5f90b928279d9c7d91180a0,1,0,1,0.20189993,1539185897,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c,1,11,1,0.20096474,1538868508,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7,1,12,1,0.20098282,1538568189,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
916da4a7bf150842bccccb7869f2c1a18dce4edd5312e6bedb03e11da5cd9dcc,1,2,1,0.20113634,1538333288,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,12,1,0.20036994,1538096822,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
13e6117a9545f062b38438edc183f40f4a4f15f5412249eda18e8044bc29c085,1,3,1,0.20316138,1537805110,Regular,41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea
