tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbd5e1038fafc4f500240894cadb4bb779c395a651b1c33f61cc8ac335209d0,-1,1,1,125.57229946,1568920947,Regular,20bf8d24518896e771e226937198d534a2c21a0841f545bab1d30d7238298b99
20bf8d24518896e771e226937198d534a2c21a0841f545bab1d30d7238298b99,1,3,1,125.57229946,1568839767,Vote,acbd5e1038fafc4f500240894cadb4bb779c395a651b1c33f61cc8ac335209d0
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,-1,0,1,125.57229946,1568042779,Regular,25f3a8ffeb3497e270142066a1a3714e5481a99c735f4ca03774ad2e7635c681
811f2ab8e0ff57ef162b8400d45a96d236adf86cec3ba20494e36dc6fef27cd2,-1,14,1,125.57229946,1568042413,Regular,e457fe6a269d91de16036bdd8bed83a185cd04794e032ce843bab9b5f16ddd6d
811f2ab8e0ff57ef162b8400d45a96d236adf86cec3ba20494e36dc6fef27cd2,-1,18,1,125.57229946,1568042413,Regular,02c78183fced728635a8af1b97bf7a24f28367d14ccde8d095da9640fda2447c
a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8,-1,20,1,125.57229946,1568042260,Regular,fa6fbe608ba04b8512249f0490a1ccd394733a7edc0a814cbc6c8d4a289b954e
4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6,-1,15,1,125.57229946,1568041849,Regular,c277584df5a7d2249e9b54048be532c9d10da84e85acc692c33f864d4dc5f41f
02c78183fced728635a8af1b97bf7a24f28367d14ccde8d095da9640fda2447c,1,3,1,125.57229946,1567790544,Vote,811f2ab8e0ff57ef162b8400d45a96d236adf86cec3ba20494e36dc6fef27cd2
fa6fbe608ba04b8512249f0490a1ccd394733a7edc0a814cbc6c8d4a289b954e,1,3,1,125.57229946,1567635131,Vote,a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8
c277584df5a7d2249e9b54048be532c9d10da84e85acc692c33f864d4dc5f41f,1,3,1,125.57229946,1567382114,Vote,4a97f4304790e8556f8acfdcc7d62e346c47c03f80b1b9a3685c23a9c6f7c5f6
25f3a8ffeb3497e270142066a1a3714e5481a99c735f4ca03774ad2e7635c681,1,3,1,125.57229946,1567279413,Vote,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
e457fe6a269d91de16036bdd8bed83a185cd04794e032ce843bab9b5f16ddd6d,1,3,1,125.57229946,1567148285,Vote,811f2ab8e0ff57ef162b8400d45a96d236adf86cec3ba20494e36dc6fef27cd2
242f4595c66b2bd75a6da5b4e9efed045f66b8c8d8dde3217af43c4d7f918a32,-1,0,1,125.58249967,1567090581,Regular,3a33ce635ce485cc266caf537e2f5fcab08c6f2445aafbbfb1489d3fc362fe1f
3a33ce635ce485cc266caf537e2f5fcab08c6f2445aafbbfb1489d3fc362fe1f,1,3,1,125.58249967,1567019265,Vote,242f4595c66b2bd75a6da5b4e9efed045f66b8c8d8dde3217af43c4d7f918a32
36407495bfacd8577e61943c66bc4cebf36e47d2206bbcbd2eb86fb35aaf5609,-1,2,1,125.58249967,1566589672,Regular,35107396954277fa85b43ad1d89ff002e9aef9bd8cc02305e9b2e7bb84c6883e
35107396954277fa85b43ad1d89ff002e9aef9bd8cc02305e9b2e7bb84c6883e,1,3,1,125.58249967,1566426761,Vote,36407495bfacd8577e61943c66bc4cebf36e47d2206bbcbd2eb86fb35aaf5609
8b7f10a64a3f0a44af3b28851da882f7960b2992b012e07dbafee0f9d3d49628,-1,1,1,125.58249967,1566286118,Regular,13e444d4c9f3a13be94dc4a9fcbf66a332361642eb91fe78ca258448174034ad
13e444d4c9f3a13be94dc4a9fcbf66a332361642eb91fe78ca258448174034ad,1,3,1,125.58249967,1566213010,Vote,8b7f10a64a3f0a44af3b28851da882f7960b2992b012e07dbafee0f9d3d49628
8228fc5cb7a86d74ab2b5c9eacae636e66d4b96ad805b063567cce0daac78417,-1,0,1,125.58249967,1566169976,Regular,ed587ac85cf8dc9bd472ad4d85d024de1647f68f894705f7f22f425dbc5a6f58
ed587ac85cf8dc9bd472ad4d85d024de1647f68f894705f7f22f425dbc5a6f58,1,3,1,125.58249967,1566091147,Vote,8228fc5cb7a86d74ab2b5c9eacae636e66d4b96ad805b063567cce0daac78417
01452798875566f0316744e32fe8c46894b864dd1e703595aaa95d864f9efb9a,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
01452798875566f0316744e32fe8c46894b864dd1e703595aaa95d864f9efb9a,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
0d06a7d136b0232c2047650e04985e9466bbe080fe8decfb7ec8669272d4a74e,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
0d06a7d136b0232c2047650e04985e9466bbe080fe8decfb7ec8669272d4a74e,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
7300d9f6edcf5d7f28c177599e2c340eeebc721e09dea758804fdcf31f2afe2d,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
7300d9f6edcf5d7f28c177599e2c340eeebc721e09dea758804fdcf31f2afe2d,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
78817c705994b30807c86604909ae59f192bd6f87336bcd0d1ec21951c7ab131,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
78817c705994b30807c86604909ae59f192bd6f87336bcd0d1ec21951c7ab131,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
955c27733fcd8aaa4c9697ed06582fae27dd4affe8dc42c47316319b8bc4cd39,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
955c27733fcd8aaa4c9697ed06582fae27dd4affe8dc42c47316319b8bc4cd39,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cbfa6973ef44a5b58e50f67b6e948f8b9ec12ca83fb41bd23f4d3fb67093757d,-1,0,1,0.01001879,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cbfa6973ef44a5b58e50f67b6e948f8b9ec12ca83fb41bd23f4d3fb67093757d,-1,1,1,124.55233291,1565724615,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cfbf30e416774f8a1712ba013fbba5e09524fb5f02e1be6d45fd4d3d657b4288,-1,1,1,124.55233291,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cfbf30e416774f8a1712ba013fbba5e09524fb5f02e1be6d45fd4d3d657b4288,-1,0,1,0.01001879,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
d8886d3c3674ebb934b2fc56dbe9d48817cd3b89b88ca2a1c3a23be11dbde70e,-1,0,1,0.01001879,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
d8886d3c3674ebb934b2fc56dbe9d48817cd3b89b88ca2a1c3a23be11dbde70e,-1,1,1,124.55233291,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
dab185d3b122cf98b705e8fddb9bd246b5811eee73745cc7b0b7d797574027c3,-1,0,1,0.01001879,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
dab185d3b122cf98b705e8fddb9bd246b5811eee73745cc7b0b7d797574027c3,-1,1,1,124.55233291,1565723487,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
4a066b62fda0b6e799962dfc93a37abcbb09202dfdae8fd5c3ab73091b428493,-1,1,1,124.55233291,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
4a066b62fda0b6e799962dfc93a37abcbb09202dfdae8fd5c3ab73091b428493,-1,0,1,0.01001879,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
5ea06f660e59ac693526f7cec33da708bbd994afe35c60abe4bebeafda64ab63,-1,0,1,0.01001879,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
5ea06f660e59ac693526f7cec33da708bbd994afe35c60abe4bebeafda64ab63,-1,1,1,124.55233291,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
8d2e1eeb3046719de544d12ada802dd9ee732e39f29c6a49fbe1cf3d6e58a421,-1,1,1,124.55233291,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
8d2e1eeb3046719de544d12ada802dd9ee732e39f29c6a49fbe1cf3d6e58a421,-1,0,1,0.01001879,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
a90212e72b2bf92deb3ca966e18f199e906096eea74aba2b408e915009666e92,-1,1,1,124.55233291,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
a90212e72b2bf92deb3ca966e18f199e906096eea74aba2b408e915009666e92,-1,0,1,0.01001879,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
ae64bcffd1a61bd03b233c8e5701aeba30787fcefa806aa614790621f5ee173c,-1,0,1,0.01001879,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
ae64bcffd1a61bd03b233c8e5701aeba30787fcefa806aa614790621f5ee173c,-1,1,1,124.55233291,1565723403,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
775a2ca9b87d88754b2c8e8e235d529ef7fc9dd2674be04d7403dd5db5ec02d6,-1,1,1,124.55233291,1565723018,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
775a2ca9b87d88754b2c8e8e235d529ef7fc9dd2674be04d7403dd5db5ec02d6,-1,0,1,0.01001879,1565723018,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
27ac07c8c507df7194d62a2497f25bb58c0cf27f18785080285d00d51f725cb9,-1,1,1,124.55233291,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
27ac07c8c507df7194d62a2497f25bb58c0cf27f18785080285d00d51f725cb9,-1,0,1,0.01001879,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
30d739ab6422ef077144bfe40a7a9e2b2972a84d9c2106252914834407fcc7c3,-1,1,1,124.55233291,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
30d739ab6422ef077144bfe40a7a9e2b2972a84d9c2106252914834407fcc7c3,-1,0,1,0.01001879,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
6ab7af28d8136f614eae0d9d63e424306d62e696901d05eb199ab71898d25999,-1,1,1,124.55233291,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
6ab7af28d8136f614eae0d9d63e424306d62e696901d05eb199ab71898d25999,-1,0,1,0.01001879,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cdbceb30921ec62906e075b8e026cacc1e2a5e04efe42f199f518534983ab705,-1,1,1,124.55233291,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
cdbceb30921ec62906e075b8e026cacc1e2a5e04efe42f199f518534983ab705,-1,0,1,0.01001879,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
eaa78361771ca2495624ae464bffe81fc751afc6eeb9b3ddc976047ada350690,-1,1,1,124.55233291,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
eaa78361771ca2495624ae464bffe81fc751afc6eeb9b3ddc976047ada350690,-1,0,1,0.01001879,1565721895,Ticket,d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,35,1,124.55233291,1565721169,Regular,8d2e1eeb3046719de544d12ada802dd9ee732e39f29c6a49fbe1cf3d6e58a421
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,38,1,0.01001879,1565721169,Regular,a90212e72b2bf92deb3ca966e18f199e906096eea74aba2b408e915009666e92
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,39,1,124.55233291,1565721169,Regular,a90212e72b2bf92deb3ca966e18f199e906096eea74aba2b408e915009666e92
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,24,1,0.01001879,1565721169,Regular,d8886d3c3674ebb934b2fc56dbe9d48817cd3b89b88ca2a1c3a23be11dbde70e
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,25,1,124.55233291,1565721169,Regular,d8886d3c3674ebb934b2fc56dbe9d48817cd3b89b88ca2a1c3a23be11dbde70e
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,32,1,0.01001879,1565721169,Regular,cfbf30e416774f8a1712ba013fbba5e09524fb5f02e1be6d45fd4d3d657b4288
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,33,1,124.55233291,1565721169,Regular,cfbf30e416774f8a1712ba013fbba5e09524fb5f02e1be6d45fd4d3d657b4288
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,6,1,0.01001879,1565721169,Regular,dab185d3b122cf98b705e8fddb9bd246b5811eee73745cc7b0b7d797574027c3
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,7,1,124.55233291,1565721169,Regular,dab185d3b122cf98b705e8fddb9bd246b5811eee73745cc7b0b7d797574027c3
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,14,1,0.01001879,1565721169,Regular,cbfa6973ef44a5b58e50f67b6e948f8b9ec12ca83fb41bd23f4d3fb67093757d
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,15,1,124.55233291,1565721169,Regular,cbfa6973ef44a5b58e50f67b6e948f8b9ec12ca83fb41bd23f4d3fb67093757d
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,4,1,0.01001879,1565721169,Regular,7300d9f6edcf5d7f28c177599e2c340eeebc721e09dea758804fdcf31f2afe2d
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,5,1,124.55233291,1565721169,Regular,7300d9f6edcf5d7f28c177599e2c340eeebc721e09dea758804fdcf31f2afe2d
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,36,1,0.01001879,1565721169,Regular,955c27733fcd8aaa4c9697ed06582fae27dd4affe8dc42c47316319b8bc4cd39
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,37,1,124.55233291,1565721169,Regular,955c27733fcd8aaa4c9697ed06582fae27dd4affe8dc42c47316319b8bc4cd39
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,16,1,0.01001879,1565721169,Regular,01452798875566f0316744e32fe8c46894b864dd1e703595aaa95d864f9efb9a
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,17,1,124.55233291,1565721169,Regular,01452798875566f0316744e32fe8c46894b864dd1e703595aaa95d864f9efb9a
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,30,1,0.01001879,1565721169,Regular,0d06a7d136b0232c2047650e04985e9466bbe080fe8decfb7ec8669272d4a74e
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,31,1,124.55233291,1565721169,Regular,0d06a7d136b0232c2047650e04985e9466bbe080fe8decfb7ec8669272d4a74e
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,0,1,0.01001879,1565721169,Regular,78817c705994b30807c86604909ae59f192bd6f87336bcd0d1ec21951c7ab131
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,21,1,124.55233291,1565721169,Regular,27ac07c8c507df7194d62a2497f25bb58c0cf27f18785080285d00d51f725cb9
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,20,1,0.01001879,1565721169,Regular,27ac07c8c507df7194d62a2497f25bb58c0cf27f18785080285d00d51f725cb9
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,23,1,124.55233291,1565721169,Regular,6ab7af28d8136f614eae0d9d63e424306d62e696901d05eb199ab71898d25999
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,22,1,0.01001879,1565721169,Regular,6ab7af28d8136f614eae0d9d63e424306d62e696901d05eb199ab71898d25999
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,29,1,124.55233291,1565721169,Regular,30d739ab6422ef077144bfe40a7a9e2b2972a84d9c2106252914834407fcc7c3
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,28,1,0.01001879,1565721169,Regular,30d739ab6422ef077144bfe40a7a9e2b2972a84d9c2106252914834407fcc7c3
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,13,1,124.55233291,1565721169,Regular,eaa78361771ca2495624ae464bffe81fc751afc6eeb9b3ddc976047ada350690
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,12,1,0.01001879,1565721169,Regular,eaa78361771ca2495624ae464bffe81fc751afc6eeb9b3ddc976047ada350690
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,1,1,124.55233291,1565721169,Regular,78817c705994b30807c86604909ae59f192bd6f87336bcd0d1ec21951c7ab131
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,8,1,0.01001879,1565721169,Regular,cdbceb30921ec62906e075b8e026cacc1e2a5e04efe42f199f518534983ab705
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,9,1,124.55233291,1565721169,Regular,cdbceb30921ec62906e075b8e026cacc1e2a5e04efe42f199f518534983ab705
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,10,1,0.01001879,1565721169,Regular,775a2ca9b87d88754b2c8e8e235d529ef7fc9dd2674be04d7403dd5db5ec02d6
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,11,1,124.55233291,1565721169,Regular,775a2ca9b87d88754b2c8e8e235d529ef7fc9dd2674be04d7403dd5db5ec02d6
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,26,1,0.01001879,1565721169,Regular,5ea06f660e59ac693526f7cec33da708bbd994afe35c60abe4bebeafda64ab63
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,27,1,124.55233291,1565721169,Regular,5ea06f660e59ac693526f7cec33da708bbd994afe35c60abe4bebeafda64ab63
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,3,1,124.55233291,1565721169,Regular,ae64bcffd1a61bd03b233c8e5701aeba30787fcefa806aa614790621f5ee173c
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,2,1,0.01001879,1565721169,Regular,ae64bcffd1a61bd03b233c8e5701aeba30787fcefa806aa614790621f5ee173c
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,18,1,0.01001879,1565721169,Regular,4a066b62fda0b6e799962dfc93a37abcbb09202dfdae8fd5c3ab73091b428493
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,19,1,124.55233291,1565721169,Regular,4a066b62fda0b6e799962dfc93a37abcbb09202dfdae8fd5c3ab73091b428493
d0da7a231cafd8de160f61045a1992d6ac9b3d803853fbf1581dfc0bb1155908,1,34,1,0.01001879,1565721169,Regular,8d2e1eeb3046719de544d12ada802dd9ee732e39f29c6a49fbe1cf3d6e58a421
