tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,17,1,0.22331447,1526307880,Regular,83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,35,1,0.21568067,1526307880,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,39,1,0.22246405,1526307880,Regular,a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,52,1,0.20100355,1526307880,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,88,1,0.21757003,1526307880,Regular,f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,92,1,0.20923811,1526307880,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,100,1,0.22224747,1526307880,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,112,1,0.23891728,1526307880,Regular,5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,124,1,0.20199636,1526307880,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,148,1,0.20414964,1526307880,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,155,1,0.2085847,1526307880,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,158,1,0.20575791,1526307880,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,21,1,0.22224747,1526287722,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,11,1,0.20100355,1526267885,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81,1,2,1,0.20923811,1526249839,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,15,1,0.2085847,1526231780,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,33,1,0.21568067,1526213765,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
5e18d05f932a4f3304914cebf04d812d2b6f1ff2cf2bf51b776685338f6dfcae,1,0,1,0.23891728,1526196824,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee,1,47,1,0.20575791,1526175292,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,26,1,0.20414964,1526156159,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,50,1,0.20199636,1526138456,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,30,1,0.22331447,1526121098,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,27,1,0.21757003,1526098900,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
839814d2cba3a0582e55fa48d7ba63e64e5662098d184ced05b3fafa49a07ed2,1,36,1,0.22348458,1526077096,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36,1,1,1,0.22246405,1526055370,Regular,a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,55,1,0.23994067,1526048230,Regular,06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,13,1,0.21391948,1526048230,Regular,91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b
7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836,-1,64,1,0.20703615,1526048230,Regular,842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993
06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b,1,4,1,0.23994067,1526035323,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993,1,32,1,0.20703615,1526012063,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
91d287a2712122d657d13179000319dc3e309bf40da9150a343dc5a3e6706c2b,1,6,1,0.21391948,1525994798,Regular,7e4a79df58c7c28da4eea27d1fef5cbedc83d82b6c08b7bd66658f8b3568c836
