tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,41,1,0.10116816,1575185721,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,40,1,0.10016709,1575185721,Regular,dd8588709d03df5d352566814eac308949ac899a05f49050bb544156a85586c2
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,39,1,0.09930322,1575185721,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,38,1,0.09903915,1575185721,Regular,f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,37,1,0.10432371,1575185721,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,36,1,0.09994633,1575185721,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,35,1,0.09950638,1575185721,Regular,c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,34,1,0.11968995,1575185721,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,33,1,0.101149,1575185721,Regular,fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,32,1,0.099595,1575185721,Regular,6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,31,1,0.09918449,1575185721,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,30,1,0.10269783,1575185721,Regular,58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,29,1,0.10374456,1575185721,Regular,1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,28,1,0.09985071,1575185721,Regular,d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,27,1,0.11246893,1575185721,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,26,1,0.09907764,1575185721,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,25,1,0.09940955,1575185721,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,24,1,0.10148268,1575185721,Regular,2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,23,1,0.10396415,1575185721,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,22,1,0.10022306,1575185721,Regular,3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,21,1,0.09875851,1575185721,Regular,1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,20,1,0.10012596,1575185721,Regular,650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,19,1,0.09933213,1575185721,Regular,02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,18,1,0.10056041,1575185721,Regular,b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,17,1,0.09980402,1575185721,Regular,56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,16,1,0.10026747,1575185721,Regular,440361a1cc80a9b9854a8b073b27e736ae5d0e6e2bd3054d64e6558ea411035d
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,15,1,0.09997899,1575185721,Regular,ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,14,1,0.09864403,1575185721,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,13,1,0.10008448,1575185721,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,12,1,0.10270033,1575185721,Regular,4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,11,1,0.10156971,1575185721,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,10,1,0.10075602,1575185721,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,9,1,0.10083874,1575185721,Regular,c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,8,1,0.09859488,1575185721,Regular,d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,7,1,0.10344787,1575185721,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,6,1,0.10035758,1575185721,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,5,1,0.10324785,1575185721,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,4,1,0.10449137,1575185721,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,3,1,0.09877367,1575185721,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,2,1,0.09987024,1575185721,Regular,6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,1,1,0.10041936,1575185721,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
6a246cc5a0adca74173f04b4bc98796fdbb9b3ecf00d2d225763441c01c54e11,1,13,1,0.09987024,1541044968,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3,1,26,1,0.0987174,1540704215,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,92,1,0.11246893,1540389310,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
fdcdc8ea4f59b7d3d0aec8281f2638a1129199289497054640342239213fb299,1,23,1,0.101149,1540041780,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,18,1,0.10004244,1539511204,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,10,1,0.10076609,1539253687,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,0,1,0.09801391,1538885840,Regular,
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,23,1,0.10116816,1538542846,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
1f4ed379e8a096e7dbc40441d9fd87ebddad6caab09a5373b3f38e70a1826582,1,5,1,0.10374456,1538327059,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,2,1,0.10156971,1537950946,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,10,1,0.1030468,1537697674,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,15,1,0.09954526,1537483198,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,12,1,0.10324785,1537378493,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6,1,14,1,0.10184318,1537281341,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1,1,13,1,0.09930322,1537092416,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,13,1,0.10269783,1536852150,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,16,1,0.10041936,1536657353,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,4,1,0.10432371,1536383146,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
650567bf9d594e067bf11fcdb06fa8ebb7192fafe6e437ff217d285a3ae07870,1,19,1,0.10012596,1536124129,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,4,1,0.10008448,1535800272,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,8,1,0.09800228,1535534291,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34,1,11,1,0.10344787,1535434250,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,28,1,0.10163067,1535203917,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,11,1,0.10035758,1535000766,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b,1,3,1,0.09978595,1534909193,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,1,1,0.09864403,1534737166,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b,1,16,1,0.09918449,1534583253,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
c0bd493b7225396244d4c00f8d94b4acd42679c7c0f2471d2b7717d20af354a4,1,14,1,0.09950638,1534423106,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad,1,15,1,0.09994633,1534246217,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
b8b26f9e3735a8790f64670f63907ec2ab81c4f1981dfb0815786a22acff9163,1,7,1,0.10056041,1534046768,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,0,1,0.09940955,1533829580,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,3,1,0.10014351,1533644547,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
3d77a84965219b1a40d1711b5e26ae2b6664f4dc6ba3c6f268f67e82db1db673,1,13,1,0.10022306,1533404225,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
6e94d7ce36d4ed9ac66af42130762bf976f07d12c91d45436634e427108f6094,1,17,1,0.099595,1533205777,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13,1,20,1,0.09877367,1533026571,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,5,1,0.09933213,1532844862,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,20,1,0.09907764,1532681576,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,6,1,0.10075602,1532539316,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
d56113270c19d54d16e795567ffb18004279c5c9314ca393e3e4b535aa5b243e,1,8,1,0.09859488,1532490662,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
d2d64cf863430d88ffab5ace5a6c5c3d8bd755684c0dbbb344329232f198ac81,1,20,1,0.09985071,1531848891,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
ccacd3c7887ec5ca2707b9a45bc0ae34d416055bbfa87f1cf80c77f6c71fc056,1,11,1,0.09997899,1529350925,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,24,1,0.10396415,1529305205,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,11,1,0.10449137,1529243260,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
f98450f0c488864871aa5bfa9d903d534c29fe1cc7174f98d631932dc8c314b2,1,18,1,0.09903915,1529214255,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f,1,4,1,0.10083874,1529159716,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,28,1,0.10270033,1529127470,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
440361a1cc80a9b9854a8b073b27e736ae5d0e6e2bd3054d64e6558ea411035d,1,10,1,0.10026747,1529060635,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,81,1,0.11968995,1529005850,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
1d5533bcfffe017533d5b21ccb394a2325204fbce6af23a875fcc89eb8fefa70,1,7,1,0.09875851,1528962225,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360,1,15,1,0.09980402,1528903195,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
dd8588709d03df5d352566814eac308949ac899a05f49050bb544156a85586c2,1,1,1,0.10016709,1528850157,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475,1,13,1,0.10148268,1528813184,Regular,e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f
