tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c47e1b51da113c4d0da872a5fb14f3b3030f47fd2bca747e75157b0934af146e,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
f192283b038234904ef487a6b7c4dc7db4a42b73f9dfb51faecc0902fb4c9f4e,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
f192283b038234904ef487a6b7c4dc7db4a42b73f9dfb51faecc0902fb4c9f4e,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
f2b131c31b8085af2301eda53d541107967a5e8ef028f5577bea1f3cc0abdd1c,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
f2b131c31b8085af2301eda53d541107967a5e8ef028f5577bea1f3cc0abdd1c,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
fbccb40f13f2ab5607ee7c97a2ed666ebb60a632d7e59538fe1dd37dfe914049,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
fbccb40f13f2ab5607ee7c97a2ed666ebb60a632d7e59538fe1dd37dfe914049,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
001ca961ec4bd8c44b5c65655e48ed1ac02cfe5cfae54cba1b61cb9a920942cb,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
001ca961ec4bd8c44b5c65655e48ed1ac02cfe5cfae54cba1b61cb9a920942cb,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
0ef1285eef8256b12ee5650c9f81642f3e4b71ad20480d05768bdb70df193a80,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
0ef1285eef8256b12ee5650c9f81642f3e4b71ad20480d05768bdb70df193a80,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
141b4c9ba1d79b3619d1e0407c9d197f244d2eaddf189982281c34da379fde86,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
141b4c9ba1d79b3619d1e0407c9d197f244d2eaddf189982281c34da379fde86,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
39e2dce32216dbf70597ca64f3533a31bf16d07f098ec79ada9f627d58c468f5,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
39e2dce32216dbf70597ca64f3533a31bf16d07f098ec79ada9f627d58c468f5,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
4a84a64f2cc54f2fef7bc7f5802b462f300739874bb83e14888f6567468c63b7,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
4a84a64f2cc54f2fef7bc7f5802b462f300739874bb83e14888f6567468c63b7,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
5077ca249483bcfd2bf26745b4371cc551c737249df12d29402d99262538302c,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
5077ca249483bcfd2bf26745b4371cc551c737249df12d29402d99262538302c,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
779700346eb304d14190c1051b02b6f0a2c12883477fd31e741cb1b40f6ac987,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
779700346eb304d14190c1051b02b6f0a2c12883477fd31e741cb1b40f6ac987,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
804011d7f406fa1a514562f9da43721dd66173b2869ffd9aebb9034c2387c63c,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
804011d7f406fa1a514562f9da43721dd66173b2869ffd9aebb9034c2387c63c,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
a1e6162c21ebe73c5b5dbe6d1270a88772b3498935572c22031872a1d82fbacf,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
a1e6162c21ebe73c5b5dbe6d1270a88772b3498935572c22031872a1d82fbacf,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b34e4f283aea1a79e2c4802d29ce6ddf8250f2a97971913fb8e2a5e4402f3f1b,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b34e4f283aea1a79e2c4802d29ce6ddf8250f2a97971913fb8e2a5e4402f3f1b,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b47a7403bdb0cac606f18dc28639958b57218bdc91a71d1396060e3e39d0d7af,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b47a7403bdb0cac606f18dc28639958b57218bdc91a71d1396060e3e39d0d7af,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
bddc45901128df86722cba29c7cd8879c2039f38b7d46dbd663a4b7d361211c4,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
bddc45901128df86722cba29c7cd8879c2039f38b7d46dbd663a4b7d361211c4,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c9337d38ffa923db623f0315f3f5b7e1c20d1818fcd16ceada5acc3afca86b40,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c9337d38ffa923db623f0315f3f5b7e1c20d1818fcd16ceada5acc3afca86b40,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
d4c9d5e70364799869d6a48cecfea16762ad8728e3079b23075eaba0b97da50a,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
d4c9d5e70364799869d6a48cecfea16762ad8728e3079b23075eaba0b97da50a,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
e375f68181a3affa2331ca531bf410b36b7a429cdc1ae45db4d709ebb9ab5a61,-1,0,1,0.02024241,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
e375f68181a3affa2331ca531bf410b36b7a429cdc1ae45db4d709ebb9ab5a61,-1,1,1,129.32345346,1563639636,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,53,1,129.32345346,1563639617,Regular,c324893356a6ce73540aa71ed83a24a2a23376eef38410d697b19c6bc7516b7c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,2,1,0.02024241,1563639617,Regular,779700346eb304d14190c1051b02b6f0a2c12883477fd31e741cb1b40f6ac987
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,3,1,129.32345346,1563639617,Regular,779700346eb304d14190c1051b02b6f0a2c12883477fd31e741cb1b40f6ac987
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,24,1,0.02024241,1563639617,Regular,c9337d38ffa923db623f0315f3f5b7e1c20d1818fcd16ceada5acc3afca86b40
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,25,1,129.32345346,1563639617,Regular,c9337d38ffa923db623f0315f3f5b7e1c20d1818fcd16ceada5acc3afca86b40
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,40,1,0.02024241,1563639617,Regular,804011d7f406fa1a514562f9da43721dd66173b2869ffd9aebb9034c2387c63c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,41,1,129.32345346,1563639617,Regular,804011d7f406fa1a514562f9da43721dd66173b2869ffd9aebb9034c2387c63c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,60,1,0.02024241,1563639617,Regular,b47a7403bdb0cac606f18dc28639958b57218bdc91a71d1396060e3e39d0d7af
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,61,1,129.32345346,1563639617,Regular,b47a7403bdb0cac606f18dc28639958b57218bdc91a71d1396060e3e39d0d7af
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,0,1,0.02024241,1563639617,Regular,5077ca249483bcfd2bf26745b4371cc551c737249df12d29402d99262538302c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,1,1,129.32345346,1563639617,Regular,5077ca249483bcfd2bf26745b4371cc551c737249df12d29402d99262538302c
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,22,1,0.02024241,1563639617,Regular,4a84a64f2cc54f2fef7bc7f5802b462f300739874bb83e14888f6567468c63b7
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,23,1,129.32345346,1563639617,Regular,4a84a64f2cc54f2fef7bc7f5802b462f300739874bb83e14888f6567468c63b7
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,72,1,0.02024241,1563639617,Regular,39e2dce32216dbf70597ca64f3533a31bf16d07f098ec79ada9f627d58c468f5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,73,1,129.32345346,1563639617,Regular,39e2dce32216dbf70597ca64f3533a31bf16d07f098ec79ada9f627d58c468f5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,74,1,0.02024241,1563639617,Regular,b34e4f283aea1a79e2c4802d29ce6ddf8250f2a97971913fb8e2a5e4402f3f1b
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,75,1,129.32345346,1563639617,Regular,b34e4f283aea1a79e2c4802d29ce6ddf8250f2a97971913fb8e2a5e4402f3f1b
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,44,1,0.02024241,1563639617,Regular,141b4c9ba1d79b3619d1e0407c9d197f244d2eaddf189982281c34da379fde86
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,45,1,129.32345346,1563639617,Regular,141b4c9ba1d79b3619d1e0407c9d197f244d2eaddf189982281c34da379fde86
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,10,1,0.02024241,1563639617,Regular,d4c9d5e70364799869d6a48cecfea16762ad8728e3079b23075eaba0b97da50a
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,11,1,129.32345346,1563639617,Regular,d4c9d5e70364799869d6a48cecfea16762ad8728e3079b23075eaba0b97da50a
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,66,1,0.02024241,1563639617,Regular,e375f68181a3affa2331ca531bf410b36b7a429cdc1ae45db4d709ebb9ab5a61
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,67,1,129.32345346,1563639617,Regular,e375f68181a3affa2331ca531bf410b36b7a429cdc1ae45db4d709ebb9ab5a61
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,48,1,0.02024241,1563639617,Regular,001ca961ec4bd8c44b5c65655e48ed1ac02cfe5cfae54cba1b61cb9a920942cb
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,49,1,129.32345346,1563639617,Regular,001ca961ec4bd8c44b5c65655e48ed1ac02cfe5cfae54cba1b61cb9a920942cb
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,30,1,0.02024241,1563639617,Regular,0ef1285eef8256b12ee5650c9f81642f3e4b71ad20480d05768bdb70df193a80
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,31,1,129.32345346,1563639617,Regular,0ef1285eef8256b12ee5650c9f81642f3e4b71ad20480d05768bdb70df193a80
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,50,1,0.02024241,1563639617,Regular,bddc45901128df86722cba29c7cd8879c2039f38b7d46dbd663a4b7d361211c4
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,51,1,129.32345346,1563639617,Regular,bddc45901128df86722cba29c7cd8879c2039f38b7d46dbd663a4b7d361211c4
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,62,1,0.02024241,1563639617,Regular,a1e6162c21ebe73c5b5dbe6d1270a88772b3498935572c22031872a1d82fbacf
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,63,1,129.32345346,1563639617,Regular,a1e6162c21ebe73c5b5dbe6d1270a88772b3498935572c22031872a1d82fbacf
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,14,1,0.02024241,1563639617,Regular,c47e1b51da113c4d0da872a5fb14f3b3030f47fd2bca747e75157b0934af146e
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,15,1,129.32345346,1563639617,Regular,c47e1b51da113c4d0da872a5fb14f3b3030f47fd2bca747e75157b0934af146e
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,56,1,0.02024241,1563639617,Regular,0e384d06da3be93e2dc204499acb460c7d205b9fbc203664b12d044cbebf045f
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,57,1,129.32345346,1563639617,Regular,0e384d06da3be93e2dc204499acb460c7d205b9fbc203664b12d044cbebf045f
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,6,1,0.02024241,1563639617,Regular,b844172b5925a925b44768fe8f84a5a0594b31256754c2dd8e8eb24bded21e89
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,7,1,129.32345346,1563639617,Regular,b844172b5925a925b44768fe8f84a5a0594b31256754c2dd8e8eb24bded21e89
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,16,1,0.02024241,1563639617,Regular,2f6856693414795093ba56b7d376aaa3f3cda1e01e525332df36c01a84e6a1a5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,17,1,129.32345346,1563639617,Regular,2f6856693414795093ba56b7d376aaa3f3cda1e01e525332df36c01a84e6a1a5
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,32,1,0.02024241,1563639617,Regular,c0967f6577c7ef69ee8c8b471795e6040f9e03571373ed20ad3bf66e2b73d471
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,33,1,129.32345346,1563639617,Regular,c0967f6577c7ef69ee8c8b471795e6040f9e03571373ed20ad3bf66e2b73d471
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,4,1,0.02024241,1563639617,Regular,fbccb40f13f2ab5607ee7c97a2ed666ebb60a632d7e59538fe1dd37dfe914049
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,5,1,129.32345346,1563639617,Regular,fbccb40f13f2ab5607ee7c97a2ed666ebb60a632d7e59538fe1dd37dfe914049
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,42,1,0.02024241,1563639617,Regular,395875701267571981d8f33c78fec517926eb045323cd86792e8f63ed464b4d9
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,43,1,129.32345346,1563639617,Regular,395875701267571981d8f33c78fec517926eb045323cd86792e8f63ed464b4d9
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,36,1,0.02024241,1563639617,Regular,f192283b038234904ef487a6b7c4dc7db4a42b73f9dfb51faecc0902fb4c9f4e
77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2,1,37,1,129.32345346,1563639617,Regular,f192283b038234904ef487a6b7c4dc7db4a42b73f9dfb51faecc0902fb4c9f4e
