tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa94081f4ff1f6f220df27ae7e59ea15b388f4c2593f0eba05dae29c08f5666,1,2,1,0.00803437,1610898434,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
ae1e64702cddf46caf93d694365161a911fc7e684b3fa4926c1a76b833d97d35,1,2,1,0.00811431,1610656091,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
3fdb72ce44780990167ba53c03f525192ca0db7605b78b68129b203a50e4d67b,1,2,1,0.0080344,1610642742,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
0bda71c03edeeb3990f79b373bd10e44d17d337a419a35844c97426244ca01df,1,2,1,0.00819498,1610600229,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
e002dd681db1e1639e4327dc213d8e3f80ec91c2893be4df6f0d5972e03f6490,1,2,1,0.0080344,1610238549,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94,1,2,1,0.00803439,1610167514,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
461947e37956a62503c564eb6fc20439f5b77b2ce18fc6b137c3d349d333e9f1,1,2,1,0.0082766,1610135842,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,217,1,0.00803477,1609927661,Regular,09d41d85e537c68c90f91d180b96747e06730abcaf5ddaf02f22898712c31496
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,65,1,0.00811431,1609927661,Regular,ed4645420d141731cbc7d4cf4abea164203c900faa4348a18a6f69f52eb9d530
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,54,1,0.008277,1609927661,Regular,72feb4ca7a63f8a981d7a69b34025eb612832233e44eaa1757a8336bf1d38a2a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,17,1,0.00811432,1609927661,Regular,61d6ec662b1c5560cf8452b2c464e68b47f4196109e7d78ee5a25c66c4710811
34e1b187bd64e08550cfde20bed8ddd7a98a387838045c4c7612728b91b4570c,1,2,1,0.0080344,1609875910,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
ed4645420d141731cbc7d4cf4abea164203c900faa4348a18a6f69f52eb9d530,1,2,1,0.00811431,1609729618,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
61d6ec662b1c5560cf8452b2c464e68b47f4196109e7d78ee5a25c66c4710811,1,2,1,0.00811432,1609625385,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
09d41d85e537c68c90f91d180b96747e06730abcaf5ddaf02f22898712c31496,1,2,1,0.00803477,1609128138,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
72feb4ca7a63f8a981d7a69b34025eb612832233e44eaa1757a8336bf1d38a2a,1,2,1,0.008277,1608840279,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,113,1,0.00803477,1608593049,Regular,6cdec8fedf2a2b7d48c69076094e6ebc7a2b0d7d663ea595e9a5d18ed65745ea
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,54,1,0.00803477,1608593049,Regular,8581075fa0a4717caeb79ed77b8bac869b3203973617318c94f4bdd92d5b956f
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,77,1,0.008277,1608593049,Regular,81dd740d794e0735c65baa753a4b73ec425938537a3883b8faa146e8d3cedea9
6cdec8fedf2a2b7d48c69076094e6ebc7a2b0d7d663ea595e9a5d18ed65745ea,1,2,1,0.00803477,1608422230,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
81dd740d794e0735c65baa753a4b73ec425938537a3883b8faa146e8d3cedea9,1,2,1,0.008277,1608272616,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,187,1,0.00819593,1608034532,Regular,cf932fb63d101cc7e565412220231464bdf6a0ae54cd056dba8000b75d472ff8
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,92,1,0.00811517,1608034532,Regular,cfcbaf7da6f6e415d6b7ecf6576dc3707b476f394bdc3bc656128b16291ee575
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,56,1,0.00819586,1608034532,Regular,64a1a4cac6be2501d264c1c4760cdca55a311ceaa768876659b2433a19661a46
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,43,1,0.00819587,1608034532,Regular,b3f63cf498a84c1fb21830d0d3493f72fbd9ab80b53954ce4e6c810f614c3f33
8581075fa0a4717caeb79ed77b8bac869b3203973617318c94f4bdd92d5b956f,1,2,1,0.00803477,1607954035,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
64a1a4cac6be2501d264c1c4760cdca55a311ceaa768876659b2433a19661a46,1,2,1,0.00819586,1607595844,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
cf932fb63d101cc7e565412220231464bdf6a0ae54cd056dba8000b75d472ff8,1,2,1,0.00819593,1607506246,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
b3f63cf498a84c1fb21830d0d3493f72fbd9ab80b53954ce4e6c810f614c3f33,1,2,1,0.00819587,1607470823,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
cfcbaf7da6f6e415d6b7ecf6576dc3707b476f394bdc3bc656128b16291ee575,1,2,1,0.00811517,1607452963,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,109,1,0.00819631,1606993823,Regular,78d01a3b261cfaa95dc6229f9ed31af76079193d2f65bc6ca82ff12541d9d220
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,382,1,0.00836018,1606993823,Regular,2306c123d0cec8c30d7984bac269cd6690f03dbeb511209537893117468111b8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,198,1,0.00869762,1606993823,Regular,eb02caf8ab6d8d5ba77669c52c0ecc19d8a1690857fbdc71cfa4cf991cda8f64
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,192,1,0.00827741,1606993823,Regular,ba3f088aa251922d337b033abde0a404348ebe14d774225c1bacbe9789e5f410
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,168,1,0.00836066,1606993823,Regular,66132224b9f8ee92681803bbc7c4e703ac2ea3357982f2f0dd09aa77dcff4905
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,477,1,0.00852778,1606993823,Regular,0081691a8ef073dada05c473e9292d968a664afa9ba46e702f47bf16321b05a6
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,379,1,0.0085278,1606993823,Regular,067f8560e2e135b1a68181bc7950320ae5da335eb0b830b164eaf9093b21fd83
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,322,1,0.00819629,1606993823,Regular,acfc00c97aa37c61e9a1b07fcfd6ecfcda1950d74938fc61b451985daa0ea518
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,395,1,0.00827741,1606993823,Regular,9bb63accfa5f4c4c216344b87f6c10d4b6c754e47f580b5936bf89aa049708ad
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,457,1,0.00827782,1606993823,Regular,7cbb8b9c67b850a94da674e636cf24a8b368e80145209510fca04df7795e0fd8
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,157,1,0.00844288,1606993823,Regular,6413d9a1fd47a5a6c01aa5724cfdb43965a89d4777359ecdf195c7893db7cf74
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,218,1,0.00836018,1606993823,Regular,63f041332114696aa42045624a8a2ff7fd3a6f304cae9b46dba22346185151ad
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,154,1,0.00836066,1606993823,Regular,14a17dcb5309dd68b737bbe78d8a84574a28a9720c9b2b6898456771cb461973
9bb63accfa5f4c4c216344b87f6c10d4b6c754e47f580b5936bf89aa049708ad,1,2,1,0.00827741,1606814924,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
6413d9a1fd47a5a6c01aa5724cfdb43965a89d4777359ecdf195c7893db7cf74,1,2,1,0.00844288,1606045506,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
ba3f088aa251922d337b033abde0a404348ebe14d774225c1bacbe9789e5f410,1,2,1,0.00827741,1605987255,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
78d01a3b261cfaa95dc6229f9ed31af76079193d2f65bc6ca82ff12541d9d220,1,2,1,0.00819631,1605598230,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
acfc00c97aa37c61e9a1b07fcfd6ecfcda1950d74938fc61b451985daa0ea518,1,2,1,0.00819629,1605482495,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
63f041332114696aa42045624a8a2ff7fd3a6f304cae9b46dba22346185151ad,1,2,1,0.00836018,1604951285,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
2306c123d0cec8c30d7984bac269cd6690f03dbeb511209537893117468111b8,1,2,1,0.00836018,1604814032,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7cbb8b9c67b850a94da674e636cf24a8b368e80145209510fca04df7795e0fd8,1,2,1,0.00827782,1604712979,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
eb02caf8ab6d8d5ba77669c52c0ecc19d8a1690857fbdc71cfa4cf991cda8f64,1,2,1,0.00869762,1604050166,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
067f8560e2e135b1a68181bc7950320ae5da335eb0b830b164eaf9093b21fd83,1,2,1,0.0085278,1603554874,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
14a17dcb5309dd68b737bbe78d8a84574a28a9720c9b2b6898456771cb461973,1,2,1,0.00836066,1603025769,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
0081691a8ef073dada05c473e9292d968a664afa9ba46e702f47bf16321b05a6,1,2,1,0.00852778,1602175786,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,313,1,0.0084447,1602174155,Regular,79b2e20f364f58c31fc021f5b13fb6ef71c9ff6f80a98e3d5f5481215708b637
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,129,1,0.00836112,1602174155,Regular,2792d9daa81afc24c1a6c2b48922477bae386b943b2303cf43cb83a1d1c81919
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,144,1,0.00844471,1602174155,Regular,2e94c6f90551d23494f2fa03c8fd2feb06e891bf02d31a095e435c6e3e6c451b
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,175,1,0.00896268,1602174155,Regular,713b3a6d41b64e634e083abce4d9466aac23fa136dc66b954672c44d6bb45820
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,176,1,0.00896267,1602174155,Regular,639f67f55ad3ec229d38c415283bd0f9e53974225453c0bfe52525282ec46620
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,179,1,0.00852823,1602174155,Regular,ef9fb1d1b56fac361f787c16c4b080f46e1af7b34c7ed7475a241cf38bf29f20
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,560,1,0.00836112,1602174155,Regular,b863f2e893252d6001203905af71ce0605bbd34f95b77c288f291f49f9297a6a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,554,1,0.00887451,1602174155,Regular,c06c04b3b86912434c1951e170d00dcda1b9330ede7ccc22e3d512c8cf288469
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,515,1,0.00869863,1602174155,Regular,753f5e1ec55c8ce7401dbcb301019d902adaaca6be3b4cd2cf5fa6233c004b60
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,465,1,0.0086135,1602174155,Regular,3e7d55073c53bd3fbf091fec63edb1f933b581b6c7253521632d4d03dca94658
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,108,1,0.00852873,1602174155,Regular,156835d8e39f012cc2dae12c862d89b8b1f3e7a3a00a78a8020b90ca2b378d83
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,11,1,0.00852866,1602174155,Regular,6a73a9906567cd4fe07b47b8eaacdb91eaadc2b4f28e48903f6b5123a4da9871
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,151,1,0.008875,1602174155,Regular,b073a02f3459070f18d29052749470d28a1d4e49175de22bdcc1c896d047988a
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,463,1,0.00861454,1602174155,Regular,582293102bc788cb040eaf1f6674130841b0a10f14d4df30312a33d587bf73c3
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,434,1,0.008613,1602174155,Regular,292cbeb5664321292e846c8843fed4f77ddf7e573a9a8713baa1909c6c7b3bbf
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,358,1,0.00852873,1602174155,Regular,311d4edf2907f803da3c027d171d383d0d334c780127bbc0f9b3defe2db37eae
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,329,1,0.00861351,1602174155,Regular,7f768c3dd794f129244fdbd170075329f7a7afa43a8b2a575d99bbbbcd0bbaa9
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,218,1,0.00844469,1602174155,Regular,963c96480485963334ade435644455036d872d65e24153cbdbaa3977def3e495
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,141,1,0.00870075,1602174155,Regular,28734323c29326cc6877e6a9a9fcfb6b011c2523cc97c65235b44942fe4421e2
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,369,1,0.00878554,1602174155,Regular,8638450af2fad22485fecd85401c8c55bfa098023ef5f793ad7b2ac53c38fcfd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,299,1,0.00869869,1602174155,Regular,4399a4159963b49dacda746646787899b47d98d5e2ad3c7dd558d0039df8c4f6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,175,1,0.00844472,1602174155,Regular,b480800b1b7fe13a20b1280b32cb54a22f6f1e52cfe5e263dc59bda3dba966e6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,26,1,0.00836112,1602174155,Regular,04a122bbdd01e0e3425bde3bbca3bd0130a5396a926e84bbf67a6a83a0b8fdd3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,29,1,0.00852822,1602174155,Regular,b98628913833e1cd6c730346d10277eabf89c81a2a5338f86eac98802b5d70d4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,134,1,0.00852872,1602174155,Regular,8c09269c7ac97661b2d9647d30a343be075becaf9c23fa8e230d6a6a382a8be1
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,142,1,0.00878611,1602174155,Regular,6c70f4953229358d53055334e41c982cba50eb04b3cf0b6bbbd6cae7d64332e2
66132224b9f8ee92681803bbc7c4e703ac2ea3357982f2f0dd09aa77dcff4905,1,2,1,0.00836066,1602147650,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
753f5e1ec55c8ce7401dbcb301019d902adaaca6be3b4cd2cf5fa6233c004b60,1,2,1,0.00869863,1602042690,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
2792d9daa81afc24c1a6c2b48922477bae386b943b2303cf43cb83a1d1c81919,1,2,1,0.00836112,1601852673,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
04a122bbdd01e0e3425bde3bbca3bd0130a5396a926e84bbf67a6a83a0b8fdd3,1,2,1,0.00836112,1601697841,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b98628913833e1cd6c730346d10277eabf89c81a2a5338f86eac98802b5d70d4,1,2,1,0.00852822,1601628115,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
ef9fb1d1b56fac361f787c16c4b080f46e1af7b34c7ed7475a241cf38bf29f20,1,2,1,0.00852823,1601183687,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
292cbeb5664321292e846c8843fed4f77ddf7e573a9a8713baa1909c6c7b3bbf,1,2,1,0.008613,1601152481,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b863f2e893252d6001203905af71ce0605bbd34f95b77c288f291f49f9297a6a,1,2,1,0.00836112,1601090216,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
4399a4159963b49dacda746646787899b47d98d5e2ad3c7dd558d0039df8c4f6,1,2,1,0.00869869,1600679263,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
b480800b1b7fe13a20b1280b32cb54a22f6f1e52cfe5e263dc59bda3dba966e6,1,2,1,0.00844472,1600232139,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
2e94c6f90551d23494f2fa03c8fd2feb06e891bf02d31a095e435c6e3e6c451b,1,2,1,0.00844471,1600189374,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
7f768c3dd794f129244fdbd170075329f7a7afa43a8b2a575d99bbbbcd0bbaa9,1,2,1,0.00861351,1600076497,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
8c09269c7ac97661b2d9647d30a343be075becaf9c23fa8e230d6a6a382a8be1,1,2,1,0.00852872,1600023732,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
79b2e20f364f58c31fc021f5b13fb6ef71c9ff6f80a98e3d5f5481215708b637,1,2,1,0.0084447,1599297442,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
8638450af2fad22485fecd85401c8c55bfa098023ef5f793ad7b2ac53c38fcfd,1,2,1,0.00878554,1599087217,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
311d4edf2907f803da3c027d171d383d0d334c780127bbc0f9b3defe2db37eae,1,2,1,0.00852873,1598854515,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
156835d8e39f012cc2dae12c862d89b8b1f3e7a3a00a78a8020b90ca2b378d83,1,2,1,0.00852873,1598771911,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
