tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,65,1,0.01138095,1549384491,Regular,59f3f5ec590a7dc5ef1a7691ccfb186199337017ff6596db631ec4d5271e74b5
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,436,1,0.01138095,1549382890,Regular,a9a5da06dcd88dcc215f3cbea77ee51ec116bed817070cae253c2020b03cf09d
a9a5da06dcd88dcc215f3cbea77ee51ec116bed817070cae253c2020b03cf09d,1,2,1,0.01138095,1547332218,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
59f3f5ec590a7dc5ef1a7691ccfb186199337017ff6596db631ec4d5271e74b5,1,2,1,0.01138095,1547121686,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,466,1,0.01149744,1543679681,Regular,9b13d072df0ef0b1a23d089acc28625827945d219d0b7617f96855222efe2f92
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,161,1,0.01138342,1543679681,Regular,fe1c4c5c5c2fc153539b8777d69791eaf1c03423d1b2ae0967ef6d2386f67a50
fe1c4c5c5c2fc153539b8777d69791eaf1c03423d1b2ae0967ef6d2386f67a50,1,2,1,0.01138342,1543533990,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
9b13d072df0ef0b1a23d089acc28625827945d219d0b7617f96855222efe2f92,1,2,1,0.01149744,1541444952,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,357,1,0.01172719,1540686258,Regular,9982322db7e71b3acd78c1fd5b49fb54e162016737514fffca3f03b52c7bdb6a
9982322db7e71b3acd78c1fd5b49fb54e162016737514fffca3f03b52c7bdb6a,1,2,1,0.01172719,1540246721,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,368,1,0.01219887,1539878773,Regular,2547312c303beca79856bbe6425957cd9d7d318247bd05557f6decc0227524ba
2547312c303beca79856bbe6425957cd9d7d318247bd05557f6decc0227524ba,1,2,1,0.01219887,1537730306,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,126,1,0.01208111,1536927176,Regular,9f822ce6b57421abab3279d3f9636e0465892fd076c351841a2311ede84edda6
9f822ce6b57421abab3279d3f9636e0465892fd076c351841a2311ede84edda6,1,2,1,0.01208111,1536002667,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,63,1,0.0123255,1532659923,Regular,61308a8a23b1a3d3288fab62473ca323255ac0d1af47c82f71522dbe8823ce96
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,521,1,0.01220346,1532659923,Regular,dd0fe7c9486154779f5db6862c678675ae67b8f13a6f48d1cf954b976e1891f2
dd0fe7c9486154779f5db6862c678675ae67b8f13a6f48d1cf954b976e1891f2,1,2,1,0.01220346,1532582844,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,347,1,0.01257001,1532327609,Regular,1c0dcda092585345b3f41809494664767df54ad7c4ac3da39a1bf19d007b4a8b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,80,1,0.01281855,1532327609,Regular,fb138b3accef6f76f4dd85bbda1952ad1336a2c5a61c9f289611b7d70ed8e61b
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,326,1,0.0123255,1532327392,Regular,4a8978728eff3cef4c1aa6312255678b0b17865ceff2e55155994041950aac3f
61308a8a23b1a3d3288fab62473ca323255ac0d1af47c82f71522dbe8823ce96,1,2,1,0.0123255,1531791193,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
1c0dcda092585345b3f41809494664767df54ad7c4ac3da39a1bf19d007b4a8b,1,2,1,0.01257001,1531260581,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
4a8978728eff3cef4c1aa6312255678b0b17865ceff2e55155994041950aac3f,1,2,1,0.0123255,1530888302,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
fb138b3accef6f76f4dd85bbda1952ad1336a2c5a61c9f289611b7d70ed8e61b,1,2,1,0.01281855,1530341204,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,356,1,0.01257333,1530073458,Regular,25a4e7acf75b17aaca23cee8f6f80a45034bcbf7753478d736e817b4ed0e4e88
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,547,1,0.01257522,1530073458,Regular,e0cbc07880294ddaea440b337f93743fe00c9bd79752def2c313b7bd90c87354
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,330,1,0.01282046,1530072481,Regular,c5ceb2e8b6c441c189c513991e5ee8d6e25336ade20c276cd06a6d492da6d5a8
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,354,1,0.01232712,1530072391,Regular,cf51d4b9701b615322610be48045ef3a035f453805aa0f9e09551f5b53d9852c
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,523,1,0.01282244,1530072391,Regular,64060754b5b0fac6b210a34f96d1fe5268528312f7afed5b64252429f3066796
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,554,1,0.01232706,1530072215,Regular,029c7d2053f2cce3d65acbed90646e4747d6464643187c2f50a0a4ac58b17a81
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,551,1,0.0130781,1530072215,Regular,a9b9401104480e0659265f0e342d9d76f5fe73dfe938a114ec7d31ef20ed6681
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,605,1,0.01282434,1530072215,Regular,f10a50f7b575fb0a49c68c522a8405c4c6635e90af4bf53449dee368db09c2e0
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,56,1,0.01257516,1530071910,Regular,a0353ef3ed8d1da2273a77620e8456dc6d57d835011488f09ec76e170b7d4d6d
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,474,1,0.01245053,1530071290,Regular,f6742fdc8333036350b4dc888209871cc2d30b02469ac437ace5a77f3dbc18f5
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,283,1,0.01244881,1530071068,Regular,50594b37c1b79543098577e5c02cd88c597e5279dd790093a891e91d4af7c8be
029c7d2053f2cce3d65acbed90646e4747d6464643187c2f50a0a4ac58b17a81,1,2,1,0.01232706,1529625495,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
cf51d4b9701b615322610be48045ef3a035f453805aa0f9e09551f5b53d9852c,1,2,1,0.01232712,1529560234,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
50594b37c1b79543098577e5c02cd88c597e5279dd790093a891e91d4af7c8be,1,2,1,0.01244881,1529212465,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
c5ceb2e8b6c441c189c513991e5ee8d6e25336ade20c276cd06a6d492da6d5a8,1,2,1,0.01282046,1528751768,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
64060754b5b0fac6b210a34f96d1fe5268528312f7afed5b64252429f3066796,1,2,1,0.01282244,1528164825,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
f6742fdc8333036350b4dc888209871cc2d30b02469ac437ace5a77f3dbc18f5,1,2,1,0.01245053,1527924231,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,501,1,0.01257521,1526919904,Regular,77db5010023e1921cf1f197a58448c30f1c493c52d3fe7b15f3862be695cd651
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,175,1,0.01269917,1526919904,Regular,275795c217abb4b7c44d60dc9b6c24d552c0d55d81c7f7a2dfe8530425041c41
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,77,1,0.01295062,1526919904,Regular,fbd3c77468cee3c56489246342147c64465b3e7c71aa8c37b09f57ed26eef23b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,34,1,0.01269917,1526919904,Regular,fb1a1183f218b79cff85e12df837af68ba1587f38f6aaa319a1918ed5103541f
25a4e7acf75b17aaca23cee8f6f80a45034bcbf7753478d736e817b4ed0e4e88,1,2,1,0.01257333,1526831383,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
a0353ef3ed8d1da2273a77620e8456dc6d57d835011488f09ec76e170b7d4d6d,1,2,1,0.01257516,1526267099,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
77db5010023e1921cf1f197a58448c30f1c493c52d3fe7b15f3862be695cd651,1,2,1,0.01257521,1526185793,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
275795c217abb4b7c44d60dc9b6c24d552c0d55d81c7f7a2dfe8530425041c41,1,2,1,0.01269917,1526112374,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
a9b9401104480e0659265f0e342d9d76f5fe73dfe938a114ec7d31ef20ed6681,1,2,1,0.0130781,1525935819,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
fb1a1183f218b79cff85e12df837af68ba1587f38f6aaa319a1918ed5103541f,1,2,1,0.01269917,1525900446,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
e0cbc07880294ddaea440b337f93743fe00c9bd79752def2c313b7bd90c87354,1,2,1,0.01257522,1525824000,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
f10a50f7b575fb0a49c68c522a8405c4c6635e90af4bf53449dee368db09c2e0,1,2,1,0.01282434,1525574311,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
fbd3c77468cee3c56489246342147c64465b3e7c71aa8c37b09f57ed26eef23b,1,2,1,0.01295062,1525363799,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,82,1,0.01270107,1525069664,Regular,d4516a02973c9331e2e58b8d67f8f1309e65f11a0d38ae74830df0e44e4d7d05
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,144,1,0.01282619,1525068407,Regular,5381f4ad9a2a407f37d501ea364967fce51623998b03d93b613c6604429a2a76
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,389,1,0.01282618,1525068407,Regular,39b870c4778f3d57569042c833de8b171402566605a66154cc2112826ef9a582
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,304,1,0.01295259,1525068407,Regular,1365f8c8a9815fd48a59c3b5cb0f05d32d0eaae3ba609c41993a81092964127e
d4516a02973c9331e2e58b8d67f8f1309e65f11a0d38ae74830df0e44e4d7d05,1,2,1,0.01270107,1524575192,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
5381f4ad9a2a407f37d501ea364967fce51623998b03d93b613c6604429a2a76,1,2,1,0.01282619,1524254303,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
39b870c4778f3d57569042c833de8b171402566605a66154cc2112826ef9a582,1,2,1,0.01282618,1524247986,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
1365f8c8a9815fd48a59c3b5cb0f05d32d0eaae3ba609c41993a81092964127e,1,2,1,0.01295259,1523944024,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,488,1,0.01282621,1523482733,Regular,0802bcbef6ddb99c827074f225e1a48110468563645231919fecff774cd8cc5a
0802bcbef6ddb99c827074f225e1a48110468563645231919fecff774cd8cc5a,1,2,1,0.01282621,1523332425,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,315,1,0.01295459,1523134527,Regular,9b0d70582a2bdbcdb85d520d7598f3f79ea5907b0bf7957156e04134d3a4b25e
9b0d70582a2bdbcdb85d520d7598f3f79ea5907b0bf7957156e04134d3a4b25e,1,2,1,0.01295459,1522829585,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,14,1,0.01282819,1522804242,Regular,846a34578b85e924dfb3181f76c1268b686689fe879709ce6a01373cc689d66c
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,488,1,0.01282819,1522804242,Regular,f9fe234ff0fe01b7f0878129c08e681cde1c87b358c0dab3041bed9fe16819c0
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,473,1,0.01295455,1522804242,Regular,291da41303e90b2c4fd58545affbc99c54a18fb458a8f8bf8162466e6dd670bd
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,153,1,0.01295458,1522804242,Regular,9ecbdd6e9eeb0df9b29fff2dad0f82e2f8ba610648e527dee8ff72ba0c4f3786
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,124,1,0.01273485,1522804242,Regular,65d305ad3e3962b9654249f7bac0c2c99ba622a6d07d23f0d4a812c8a41781e2
291da41303e90b2c4fd58545affbc99c54a18fb458a8f8bf8162466e6dd670bd,1,2,1,0.01295455,1522441657,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
f9fe234ff0fe01b7f0878129c08e681cde1c87b358c0dab3041bed9fe16819c0,1,2,1,0.01282819,1522281088,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,559,1,0.01321073,1522251871,Regular,6f58cf4973142406e3d4fa8b24e92932c36b3261d0e69f7d9d59409afb84e278
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,167,1,0.01295458,1522251871,Regular,b5ce1f8c468b5c4f80925e67edec6b13ca067141226286383bb5e89243917425
9ecbdd6e9eeb0df9b29fff2dad0f82e2f8ba610648e527dee8ff72ba0c4f3786,1,2,1,0.01295458,1522235597,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
846a34578b85e924dfb3181f76c1268b686689fe879709ce6a01373cc689d66c,1,2,1,0.01282819,1522185134,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
6f58cf4973142406e3d4fa8b24e92932c36b3261d0e69f7d9d59409afb84e278,1,2,1,0.01321073,1522084220,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,295,1,0.01295457,1521822319,Regular,acee6955e9356628d427d759f6a3737b5372a4fdab88c91807f2c5de617bef8c
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,209,1,0.01295649,1521822319,Regular,6cfa11acb20de9ef7652173af7c6c0430da4a3939b23d8a1431f90a44047be86
b5ce1f8c468b5c4f80925e67edec6b13ca067141226286383bb5e89243917425,1,2,1,0.01295458,1521787579,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
65d305ad3e3962b9654249f7bac0c2c99ba622a6d07d23f0d4a812c8a41781e2,1,0,1,0.01273485,1521598411,Revocation,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
acee6955e9356628d427d759f6a3737b5372a4fdab88c91807f2c5de617bef8c,1,2,1,0.01295457,1521335573,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
6cfa11acb20de9ef7652173af7c6c0430da4a3939b23d8a1431f90a44047be86,1,2,1,0.01295649,1520812192,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,330,1,0.01321294,1520574961,Regular,b486f0dc275741c427f2a2e5eb5a15f3485d4fbb720c512612fc61f825eb3bb4
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,142,1,0.01295657,1520574961,Regular,950e772dca02ad2a180a25da51b7130bb4a31218f64d0106318acd464f1bf596
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,225,1,0.0130842,1520574961,Regular,2cd5935446859675469d8a40d935c25c1e2eb9429d4ba0b6c013f911cf63eda4
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,421,1,0.01295657,1520574961,Regular,d78b4519f80a31ec9ae274d279f194c3448f57ccafdf3667de9dd41daf13f16a
950e772dca02ad2a180a25da51b7130bb4a31218f64d0106318acd464f1bf596,1,2,1,0.01295657,1520396476,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
d78b4519f80a31ec9ae274d279f194c3448f57ccafdf3667de9dd41daf13f16a,1,2,1,0.01295657,1520272984,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
b486f0dc275741c427f2a2e5eb5a15f3485d4fbb720c512612fc61f825eb3bb4,1,2,1,0.01321294,1520095481,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,0,1,0.00133428,1519935089,Regular,638c582f2c0d0ad253e4f159205f7247eaa8ec1e9c8befd8b4b85ecd3ac4d901
2cd5935446859675469d8a40d935c25c1e2eb9429d4ba0b6c013f911cf63eda4,1,2,1,0.0130842,1519933309,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
638c582f2c0d0ad253e4f159205f7247eaa8ec1e9c8befd8b4b85ecd3ac4d901,1,2,1,0.00133428,1519661577,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,285,1,0.01308412,1519660481,Regular,d22e9922c37976b322d42f2a58a98c5e89b6cfdf8072ddc3947ca5a3f71018d6
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,134,1,0.00134763,1519660481,Regular,1e64c86f7a38a5b25d518cffd70dc3cf8337b291a723478342ab4dd5d0242ad0
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,213,1,0.01308408,1519660027,Regular,fc64b0b75bd45ce0f6cfd5c140f8f12c6c5e8b2d7c2212a8158a2cabef341ae9
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,0,1,0.00134763,1519660027,Regular,3d766e66da4e34a68ae13f56877a05152c5a9f59b2435d69635e9b484a8089e1
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,485,1,0.01321503,1519660027,Regular,1108c126a9bad092e8bd2e10952d1eddb80a472890d4dbadffec9c54ccc2d4af
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,44,1,0.00137409,1519660027,Regular,56666702af75ee23aebd280482365a194bc1f780e3257a1d81e65088ab27ea9e
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,58,1,0.01334507,1519660027,Regular,34cf177d8481d17337a95313e5acd80603ae09722d055f981088812cd7536b9f
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,275,1,0.01308615,1519660027,Regular,3e8f9b25d0cb6686c1bc14b5668829e1b688417d8a96348b2d7937d768f9e6a7
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,200,1,0.01321692,1519659668,Regular,1ef552b54dcf3ee653363c3685bbe12b2dffe871bd64d29d83f435c53b5c9fbb
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,355,1,0.01308607,1519589646,Regular,96381ed05e62941ff98a46194824c19a70ab17dd146aeababe0227908d49cb4d
