tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d8e572e8453eeb547526184037e5086cf045a46782b14532dbb6f87fc32a58,1,0,1,0.1044168,1617244047,Regular,90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176
b98d742aad2fadd72bbd18a55bd33fda8f912fa7e99ac3276315a4ed6e1ca458,-1,0,1,0.32215294,1617039876,Regular,2070604c9c394b231659893a1337980b096c049e9a0c20a389a94856ace89503
2070604c9c394b231659893a1337980b096c049e9a0c20a389a94856ace89503,1,0,1,0.32215294,1617028548,Regular,b98d742aad2fadd72bbd18a55bd33fda8f912fa7e99ac3276315a4ed6e1ca458
9a8e2f3dab74682fc1b8a6259215b05dac406cf147bf7428c10a56327cd0a667,-1,2,1,0.15069109,1616804385,Regular,852e7844064f91d86dc1334af0a0c4afe91f7154704644c8e527627d04b46043
852e7844064f91d86dc1334af0a0c4afe91f7154704644c8e527627d04b46043,1,0,1,0.15069109,1616785049,Regular,9a8e2f3dab74682fc1b8a6259215b05dac406cf147bf7428c10a56327cd0a667
e738145f7a29682503ae4ecb0d8e62d55d230dab268e36aed52255deb2f3a165,-1,0,1,0.0881748,1616602605,Regular,9627074e010d80f05ac06202bd4eff15655f897d289da00aace5a12e69787b23
9627074e010d80f05ac06202bd4eff15655f897d289da00aace5a12e69787b23,1,0,1,0.0881748,1616594454,Regular,e738145f7a29682503ae4ecb0d8e62d55d230dab268e36aed52255deb2f3a165
b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd,-1,4,1,0.10882822,1615961897,Regular,85dd02cc5417a167eacc00bc40b62fcf7d4039e103c09a49b520cba33106d871
85dd02cc5417a167eacc00bc40b62fcf7d4039e103c09a49b520cba33106d871,1,0,1,0.10882822,1615952929,Regular,b076d37d3655ed8d0b38ca9d7d4f96fde311fe35a8a42c7d6cef69d3a001cbcd
62a53c60a3fa78f9872eac0c752cc56ac42646801486eb5b5d15a8073554c9af,-1,0,1,0.15794744,1615448370,Regular,2f1af1b6bbc1b2d31be800ff455ba86344d3ad94eb94ef4c5cbffafd0cee3c88
2f1af1b6bbc1b2d31be800ff455ba86344d3ad94eb94ef4c5cbffafd0cee3c88,1,0,1,0.15794744,1615436745,Regular,62a53c60a3fa78f9872eac0c752cc56ac42646801486eb5b5d15a8073554c9af
344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0,-1,0,1,0.12744405,1615378835,Regular,88f4026196546f942b675a666477e9495bdbd3cf4293eeb3e9e982d4a3edc8da
88f4026196546f942b675a666477e9495bdbd3cf4293eeb3e9e982d4a3edc8da,1,0,1,0.12744405,1615266657,Regular,344e9abe96b003e0d9554abc6679410964c051ae5b2db49362c4e570d21ce7f0
3faf2a250ab60b79a01ae6fac4591c22a1e5698e1f30078c22afff2f7580ff69,-1,0,1,0.1494353,1614733732,Regular,9dfe21a829724e1a9d7ec7e20042e42358aeb923911217582ace98bda434c6c6
9dfe21a829724e1a9d7ec7e20042e42358aeb923911217582ace98bda434c6c6,1,0,1,0.1494353,1614656432,Regular,3faf2a250ab60b79a01ae6fac4591c22a1e5698e1f30078c22afff2f7580ff69
ba122ef90e697786ae4845bbf602df8d764da6675495481193f2bc49328eb462,-1,0,1,0.25395443,1614410963,Regular,6cf492b1f0c06f99f2efba78308d52c6b9117d88b7848f2736350d0c3ce6c72f
6cf492b1f0c06f99f2efba78308d52c6b9117d88b7848f2736350d0c3ce6c72f,1,0,1,0.25395443,1614398733,Regular,ba122ef90e697786ae4845bbf602df8d764da6675495481193f2bc49328eb462
6e3738eb31e3d69ad21f93c694f1fd7e7e14f1cabfd1f0593cfdc10f6c31753e,-1,1,1,0.1069364,1614134603,Regular,2326ad650a8eac039e71f8fa310f0f90d8fc0ba22f49d2e1ab0366f6576ffe66
2326ad650a8eac039e71f8fa310f0f90d8fc0ba22f49d2e1ab0366f6576ffe66,1,0,1,0.1069364,1614129699,Regular,6e3738eb31e3d69ad21f93c694f1fd7e7e14f1cabfd1f0593cfdc10f6c31753e
ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4,-1,12,1,0.32702703,1613938832,Regular,c964a6ef47d0c3c2aa827198ab2aa58c51a9c65485ef0232b95acb410a68a7f4
c964a6ef47d0c3c2aa827198ab2aa58c51a9c65485ef0232b95acb410a68a7f4,1,0,1,0.32702703,1613937407,Regular,ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4
6495211ce937b3d5905674d207668915a2c62c17e9fdc5498ce53d1cb26248f2,-1,1,1,0.29424429,1613579423,Regular,6a9515fc914277be9246bab319c8a83d30522898f3a130fad9986a55400b03a8
6a9515fc914277be9246bab319c8a83d30522898f3a130fad9986a55400b03a8,1,0,1,0.29424429,1613576928,Regular,6495211ce937b3d5905674d207668915a2c62c17e9fdc5498ce53d1cb26248f2
dc3e5842b82feca3280801893d8c50db016aaeb733f067d82692a0a23d2186e7,-1,1,1,0.18938724,1613437730,Regular,152bf1044dc793c501429ea575fc67a771d54d2879d648efa0c70e1c28a625f2
152bf1044dc793c501429ea575fc67a771d54d2879d648efa0c70e1c28a625f2,1,0,1,0.18938724,1613432271,Regular,dc3e5842b82feca3280801893d8c50db016aaeb733f067d82692a0a23d2186e7
03fefce129ba7ee69e2debcecdef1435c17f96632ae9fcaa2b51f6a75100939e,-1,1,1,1.06564634,1613203388,Regular,262e3e8c01a16f78c0113682e46410b3712f7ae32c9188eb2f39d4c70c3f2488
262e3e8c01a16f78c0113682e46410b3712f7ae32c9188eb2f39d4c70c3f2488,1,0,1,1.06564634,1613203202,Regular,03fefce129ba7ee69e2debcecdef1435c17f96632ae9fcaa2b51f6a75100939e
c0753f49d3e41754d235994f325251964e8012db6ccf622f32eb646a638118d1,-1,0,1,0.41830913,1613023263,Regular,393c7cb3b29d45f28eb13be4ef403c23af0cdc4e45506644561dd8fa9a003379
393c7cb3b29d45f28eb13be4ef403c23af0cdc4e45506644561dd8fa9a003379,1,0,1,0.41830913,1613016106,Regular,c0753f49d3e41754d235994f325251964e8012db6ccf622f32eb646a638118d1
0997f85914b3505fc7f732ba0d7b47f55639ab606ffef46b8eb61b1f58b3c83b,-1,0,1,0.47029855,1612800284,Regular,5465b1b803515054931ab81ad6a2927f1ed1ab4ec2335ca297cb0a8504106099
5465b1b803515054931ab81ad6a2927f1ed1ab4ec2335ca297cb0a8504106099,1,0,1,0.47029855,1612799033,Regular,0997f85914b3505fc7f732ba0d7b47f55639ab606ffef46b8eb61b1f58b3c83b
c8857a10600ec9244c003286f79b363f8a49b7395a11ccdfa94c8e2c2c0ff8ee,-1,0,1,0.54492292,1612797467,Regular,faa35c7426cc55e4f33b58d22377cfd806e540f3daea3648e0c64d5aed29a0ed
faa35c7426cc55e4f33b58d22377cfd806e540f3daea3648e0c64d5aed29a0ed,1,0,1,0.54492292,1612642419,Regular,c8857a10600ec9244c003286f79b363f8a49b7395a11ccdfa94c8e2c2c0ff8ee
e699144a798c4da25aa7dd77ff741c4e5cbead1c5cbd7f2e656bdb4537fb0cf3,-1,1,1,0.31713814,1612398022,Regular,1f9ef197be755e6e4d5d8356a1d42e5d2fd08b4b9391fc6c5dc30cde36db9096
1f9ef197be755e6e4d5d8356a1d42e5d2fd08b4b9391fc6c5dc30cde36db9096,1,0,1,0.31713814,1612395507,Regular,e699144a798c4da25aa7dd77ff741c4e5cbead1c5cbd7f2e656bdb4537fb0cf3
581720c6e962135ed734f5a62cc34f22073409fc52152742079c069b8693fe66,-1,0,1,0.207555,1612372488,Regular,772d3cc635da6ddafffd28edb70bd2b19b248677f9bfe93404bade8932c7bb35
772d3cc635da6ddafffd28edb70bd2b19b248677f9bfe93404bade8932c7bb35,1,0,1,0.207555,1612370848,Regular,581720c6e962135ed734f5a62cc34f22073409fc52152742079c069b8693fe66
309181cce382ab1f4299c21541c63032a4009e64392e9bfc87bd38d01c6ab51c,-1,0,1,1.96745562,1612323953,Regular,64683b60e066d8c3b2f6b3bfb006048abd7f30b4874c33951ae0f10b740db627
64683b60e066d8c3b2f6b3bfb006048abd7f30b4874c33951ae0f10b740db627,1,0,1,1.96745562,1612322181,Regular,309181cce382ab1f4299c21541c63032a4009e64392e9bfc87bd38d01c6ab51c
f45d0a883282b6c1496ad865fe4cbfd04866d1a81893e398941ea1a1271b1dbb,-1,0,1,0.60654647,1611951504,Regular,f41d58ecee4cbfee78be3bc8c4d89975fd0fec28bd49d1091c1cd9529f52655b
f41d58ecee4cbfee78be3bc8c4d89975fd0fec28bd49d1091c1cd9529f52655b,1,0,1,0.60654647,1611950339,Regular,f45d0a883282b6c1496ad865fe4cbfd04866d1a81893e398941ea1a1271b1dbb
7c69d22009809a3617526629ad2f14b71c8523f1530162a6adfd290c24ca6857,-1,0,1,0.52390307,1611810039,Regular,0e72cbd3de1b89d880d5144fe01113c446c238039b5c8fa8c8a7a3a68c015424
0e72cbd3de1b89d880d5144fe01113c446c238039b5c8fa8c8a7a3a68c015424,1,0,1,0.52390307,1611809009,Regular,7c69d22009809a3617526629ad2f14b71c8523f1530162a6adfd290c24ca6857
8f809164a98fe560aa4303751c4ec6e4e2ffea47f2f632d49a4eaae2ce9084f9,-1,5,1,0.4377617,1610450027,Regular,3598370caeb4b7fab01063a24968b40606d3d2a7d6d51edfe6cffd04f3b1f6b8
3598370caeb4b7fab01063a24968b40606d3d2a7d6d51edfe6cffd04f3b1f6b8,1,0,1,0.4377617,1610426069,Regular,8f809164a98fe560aa4303751c4ec6e4e2ffea47f2f632d49a4eaae2ce9084f9
e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d,-1,0,1,0.44598612,1610138500,Regular,384a78b5267c39d1fa79ebedf38d2ce193da9ea40088b62d17e34f1a66f73b47
384a78b5267c39d1fa79ebedf38d2ce193da9ea40088b62d17e34f1a66f73b47,1,0,1,0.44598612,1610135010,Regular,e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d
0760233206e5966898349626ef5a4c97d73daae8cb4769ac22156b8d6db59f5e,-1,0,1,0.41012838,1609986701,Regular,8f5942e290ce832384add4ad51a84c06a23df0adee202aa9bfaadee73638a845
8f5942e290ce832384add4ad51a84c06a23df0adee202aa9bfaadee73638a845,1,0,1,0.41012838,1609984851,Regular,0760233206e5966898349626ef5a4c97d73daae8cb4769ac22156b8d6db59f5e
00866b9ce40f761ff7e9a0208f18123314346288e0c0ffcec81b45607cce3fc2,-1,0,1,0.36929057,1609960651,Regular,674b6819ad93926bd85ef72b2ade358b1c0547b43a9c82fcfacc6028ac714103
674b6819ad93926bd85ef72b2ade358b1c0547b43a9c82fcfacc6028ac714103,1,0,1,0.36929057,1609960207,Regular,00866b9ce40f761ff7e9a0208f18123314346288e0c0ffcec81b45607cce3fc2
d7b1751ef8b0f9e4cb4132fa50d88ff17218985d6551a69ed69e2d46d8194345,-1,1,1,0.46700507,1609911606,Regular,a21e24c1c40371d8142a16bc3ea27ad5a304ffbb343e2bdb05fd76662e8a7963
a21e24c1c40371d8142a16bc3ea27ad5a304ffbb343e2bdb05fd76662e8a7963,1,0,1,0.46700507,1609908337,Regular,d7b1751ef8b0f9e4cb4132fa50d88ff17218985d6551a69ed69e2d46d8194345
3226af4b8e0e1c15da79bdcb97128f2d4c20aa42a87532e29d49b8784fd00502,-1,0,1,0.41623309,1609734086,Regular,d05a1edcf7ac0f1d9f2c977d70091be7f43e505e0c44a88e82a5f1a0aa208401
d05a1edcf7ac0f1d9f2c977d70091be7f43e505e0c44a88e82a5f1a0aa208401,1,0,1,0.41623309,1609730200,Regular,3226af4b8e0e1c15da79bdcb97128f2d4c20aa42a87532e29d49b8784fd00502
d159380fff19c31f3e825ff9d4f56a93360945c47f73b826b5014bee86fbcadb,-1,0,1,0.82094519,1609617535,Regular,84ce21f63ec3adb89abad3797524a3165dd949676cdae517dc9e4981fd847659
84ce21f63ec3adb89abad3797524a3165dd949676cdae517dc9e4981fd847659,1,0,1,0.82094519,1609616235,Regular,d159380fff19c31f3e825ff9d4f56a93360945c47f73b826b5014bee86fbcadb
4d2de30afef7b57177139c6c0217d9ecff7466e9345b665e43f1b77d22ed43c2,-1,0,1,0.45180722,1609394497,Regular,525c82e6cd030cfa93fe04cd3b72bfdc29eb16fd4057696786df833b637c9064
525c82e6cd030cfa93fe04cd3b72bfdc29eb16fd4057696786df833b637c9064,1,0,1,0.45180722,1609392281,Regular,4d2de30afef7b57177139c6c0217d9ecff7466e9345b665e43f1b77d22ed43c2
27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece,-1,3,1,0.95339029,1609051661,Regular,c4206dfaf6d6a25f43ce4e7dbdb5b4e0af4d8a85e86f4ee1a26b13de8eae04c6
c4206dfaf6d6a25f43ce4e7dbdb5b4e0af4d8a85e86f4ee1a26b13de8eae04c6,1,0,1,0.95339029,1609035143,Regular,27acabe8e62bf6b38ce211673d4cf386f7baf713f74ff371585aee7a8bba0ece
fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2,-1,8,1,0.4321764,1608726475,Regular,ec1ffad6823d0da5e536756484c8c6b595dc938a0e66d1eb57da1f7acc8ee5e8
ec1ffad6823d0da5e536756484c8c6b595dc938a0e66d1eb57da1f7acc8ee5e8,1,0,1,0.4321764,1608680760,Regular,fde3127c0afddd41e25cda0ff451ec6976071cb35b9c5f694af166e5176ed9d2
7f9e2836d789225ac9f5f0439a78cb0f244f100c0ebae42d3719a4926a7c2dbe,-1,0,1,0.81849881,1608347935,Regular,f63fb7e76019a6ef7babb940322a8f04b6e1a6b51e4fa9ae1e71aaa88ba7177b
f63fb7e76019a6ef7babb940322a8f04b6e1a6b51e4fa9ae1e71aaa88ba7177b,1,0,1,0.81849881,1608347196,Regular,7f9e2836d789225ac9f5f0439a78cb0f244f100c0ebae42d3719a4926a7c2dbe
106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2,-1,4,1,0.6757182,1608252093,Regular,859b1e9047b8ed99b2a57d559d1d94c4a1be9b676c14ee9fe2410cb5a46465c1
859b1e9047b8ed99b2a57d559d1d94c4a1be9b676c14ee9fe2410cb5a46465c1,1,0,1,0.6757182,1608246758,Regular,106315913f124e87c0103b123b9763f1969103a727c8c06080e5adc260ca8bc2
d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e,-1,2,1,0.65597956,1606681289,Regular,eacb43b85b7c1a1bf20abc64afa1093fcfbe3fbbc2d68358f5a0379cb4ef683c
eacb43b85b7c1a1bf20abc64afa1093fcfbe3fbbc2d68358f5a0379cb4ef683c,1,0,1,0.65597956,1606622963,Regular,d445984b2a7be48911382040a493a4d3cce17b8ab04b8658b37df525e06d2d8e
61980412546993e84208d71b3d2bdae202593e8e0f0b1dbbad87dbe399ad91c7,-1,0,1,0.66243928,1606384407,Regular,0eb3b35b81dc3f0f1a488c61d2bbe7691f26823aed24917f0b5b12b7ab7a89ea
eedc4e9146ab9b20153cb2a5d9e0af9c8b67015388b3a1286c92118aed8e60f8,-1,0,1,14.28090955,1606366865,Regular,d891e625c81b495ab5ea9cebb6f1d681c7a2c94be4c8736459164bcdf08e7327
d891e625c81b495ab5ea9cebb6f1d681c7a2c94be4c8736459164bcdf08e7327,1,0,1,14.28090955,1606366383,Regular,eedc4e9146ab9b20153cb2a5d9e0af9c8b67015388b3a1286c92118aed8e60f8
82697a6b9b725c0f3504e09dc913938017250bb75bf3d5e579a9f20045753401,-1,0,1,0.66483664,1606269757,Regular,c650afdbc83487e5b39d7fc1e3ad21b2d74f2b7016fbc4a7541d71472b7fcb13
c650afdbc83487e5b39d7fc1e3ad21b2d74f2b7016fbc4a7541d71472b7fcb13,1,0,1,0.66483664,1606261210,Regular,82697a6b9b725c0f3504e09dc913938017250bb75bf3d5e579a9f20045753401
0eb3b35b81dc3f0f1a488c61d2bbe7691f26823aed24917f0b5b12b7ab7a89ea,1,0,1,0.66243928,1605989742,Regular,61980412546993e84208d71b3d2bdae202593e8e0f0b1dbbad87dbe399ad91c7
7c48e539cad272958cfa8cb4fc9d55405c5812b774a77a8e7b50b86589c9e156,-1,3,1,1.82454529,1605900323,Regular,34b51739b53d4ec012dd4e570bdc810ac216aa8dbe187f11814df2df3fef2ce8
34b51739b53d4ec012dd4e570bdc810ac216aa8dbe187f11814df2df3fef2ce8,1,0,1,1.82454529,1605837812,Regular,7c48e539cad272958cfa8cb4fc9d55405c5812b774a77a8e7b50b86589c9e156
013ba5eaf9c6f9ef58f12fcb07c3914301f8287ed79d1f097802b249f6d9788c,-1,0,1,0.65037829,1605835516,Regular,4fe17aed201a53bf95bd99686ea88e4ccc5e76d13ecc680384ee021f6f02dde2
4fe17aed201a53bf95bd99686ea88e4ccc5e76d13ecc680384ee021f6f02dde2,1,0,1,0.65037829,1605755125,Regular,013ba5eaf9c6f9ef58f12fcb07c3914301f8287ed79d1f097802b249f6d9788c
27b09d6dbdecceb42bcc6e1c78fea015b4046c3e060f846686f7e917f9ec7ba3,-1,2,1,4.29876849,1605426912,Regular,46499934c177c1cd5a624b7008a86995b0b2e1cca36bdc0a6d355508292d65e6
46499934c177c1cd5a624b7008a86995b0b2e1cca36bdc0a6d355508292d65e6,1,0,1,4.29876849,1605402137,Regular,27b09d6dbdecceb42bcc6e1c78fea015b4046c3e060f846686f7e917f9ec7ba3
