tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d117480f3ada3c9328c673530f425c780ba9698168ed5867a4f034a18cbfe1,1,2,1,0.00787505,1619484693,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
2ecc9e5c0e3ba0eec6218f62137ae98f86c6a9163e89208d2d4fcdbeeff8ca9b,1,2,1,0.00787492,1619456847,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
4d6e87a8b4e196c1d6a6f9b389b46a093702c45f22624bc512c762df3961f092,1,2,1,0.00787499,1619436469,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
16d40c32b46245c7aedce47280c1ffc3eb8678c648b73267cc517713ce781bf8,1,2,1,0.00795337,1619428658,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
4ee41c0ec6783efe419d7653d86d3a785054f61f413defbf144798b6be78af6f,1,2,1,0.0079535,1619412560,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
47f1a6a2589898f6091565cbbf12e2103060787d7665a059963c774046c902ff,1,2,1,0.00795328,1619288840,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
d5a0291a127dfc6daa5baf00bc965fed9b697007313e8799579d0cdcb1c6c0c0,1,2,1,0.00787502,1619263984,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
9abac70707d0cb204a46b2e1194e47bf56a224d42d19e766db6e47666053b5be,1,2,1,0.00787505,1619261592,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
75101d7a3368bc38ccf71b483d0a8e5d6c82161c5bd8f787d583349594569c32,1,2,1,0.00787497,1619203174,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
58264b780eaac67791aa5e89499e2ce3d44bd6a99daaeb466e2acd4bfb7bb6cf,1,2,1,0.00787486,1619121904,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
d42033c220a389dd4e5b3e9c6762b41b6b7cdde5937befef67b34a6ccf2510c1,1,2,1,0.00787499,1619103028,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c,-1,4,1,0.00795347,1619074987,Regular,d05bf232173007e4a006451f9faa8bed407c2aa23bec1ddf7c9771689f7f6e41
764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c,-1,3,1,0.007875,1619074987,Regular,907acb472b85681520408b2fa283b0f963a3e04f1a016da5c087d6eb0dc9d740
a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c,-1,1,1,0.00787496,1618988669,Regular,5b4652e395cf68285f710e148364e6444e8e3cdeb42ff1cba2a9270a67667244
a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c,-1,3,1,0.00787502,1618988669,Regular,011f6bc1237bf18867c5e5c9ab95e9c15495229404c099ab7e09815861eacb78
907acb472b85681520408b2fa283b0f963a3e04f1a016da5c087d6eb0dc9d740,1,2,1,0.007875,1618974742,Vote,764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c
d05bf232173007e4a006451f9faa8bed407c2aa23bec1ddf7c9771689f7f6e41,1,2,1,0.00795347,1618916982,Vote,764ccab1c515e01a93223d2c904eadafcd53dfdbd0b843706206415be075a10c
011f6bc1237bf18867c5e5c9ab95e9c15495229404c099ab7e09815861eacb78,1,2,1,0.00787502,1618868556,Vote,a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c
5b4652e395cf68285f710e148364e6444e8e3cdeb42ff1cba2a9270a67667244,1,2,1,0.00787496,1618848746,Vote,a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,11,1,0.00795364,1618816137,Regular,73be6fa547f38bec622f6d1aeced5e3a2684312ecb9e6b7d827aae4c2d0118c8
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,12,1,0.00795383,1618816137,Regular,9a604595df337e22a742f911e9c744909dd5c5ee014a6e8204c0d234d6bbced8
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,13,1,0.00795374,1618816137,Regular,e8f8280644e4dce632afde2720a603cfc0a2b305a9ec489f2aed3620667245fc
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,4,1,0.00787538,1618729206,Regular,db7b937c52c8adbb7d6ef124ebe2fe2f891d64d393aaeae377b447b534b50a79
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,6,1,0.00795368,1618729206,Regular,039e019e196fd30bab99b6146a6a3c4206cdc2958bf174b14dd9a67fc5553989
73be6fa547f38bec622f6d1aeced5e3a2684312ecb9e6b7d827aae4c2d0118c8,1,2,1,0.00795364,1618680753,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
9a604595df337e22a742f911e9c744909dd5c5ee014a6e8204c0d234d6bbced8,1,2,1,0.00795383,1618680753,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
e8f8280644e4dce632afde2720a603cfc0a2b305a9ec489f2aed3620667245fc,1,2,1,0.00795374,1618671669,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937,-1,5,1,0.00795373,1618642825,Regular,321c734a102f0fab6818f05c2b58beaa5dec952be21842cde7b40be68c89824a
e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937,-1,8,1,0.00787535,1618642825,Regular,c00d0a5055bd05469c4bb4cbfc84fb31b4a0c8c44feccf69b4e61e65b7d05aee
e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937,-1,4,1,0.00787536,1618642825,Regular,58c2ed5bda9bb430ab3ae1ce24047ef1c2ca594faee8f151519895aa5198b143
039e019e196fd30bab99b6146a6a3c4206cdc2958bf174b14dd9a67fc5553989,1,2,1,0.00795368,1618578719,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
db7b937c52c8adbb7d6ef124ebe2fe2f891d64d393aaeae377b447b534b50a79,1,2,1,0.00787538,1618568211,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099,-1,2,1,0.00787532,1618556432,Regular,d1dce400ae180a1c90fc079722842359923a2e7f41021cbae09ee441a4d49131
c00d0a5055bd05469c4bb4cbfc84fb31b4a0c8c44feccf69b4e61e65b7d05aee,1,2,1,0.00787535,1618528269,Vote,e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937
321c734a102f0fab6818f05c2b58beaa5dec952be21842cde7b40be68c89824a,1,2,1,0.00795373,1618504668,Vote,e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937
58c2ed5bda9bb430ab3ae1ce24047ef1c2ca594faee8f151519895aa5198b143,1,2,1,0.00787536,1618474383,Vote,e15fe9b412b24a2b654e3162fa5c2724cde6d2d439ce67aed627f4f91cfad937
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,14,1,0.00795365,1618470062,Regular,62fd0eaf37dd25be66ab00f5fd3ce4ec9b8492cc55fc81b090975d7a4d81e7e3
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,13,1,0.00787529,1618470062,Regular,5c7ea3510d2863697f5d02855cd1f1c068146dd8b7e678d886a027af42d0b0da
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,8,1,0.00795377,1618470062,Regular,b45810e8a5c4041ee4691710d03be42ba1d8013037071e162fc3f5e87378d5b9
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,5,1,0.00787536,1618470062,Regular,2e301e319637580dd3c38854ff94f4dd967e3f2b48c91b2ea0a6c57db613ef86
d1dce400ae180a1c90fc079722842359923a2e7f41021cbae09ee441a4d49131,1,2,1,0.00787532,1618465124,Vote,6ee5bc4e08ab3372d27a96535f13dc18be2ecd1f3932f8ab78b6b3928e16a099
2e301e319637580dd3c38854ff94f4dd967e3f2b48c91b2ea0a6c57db613ef86,1,2,1,0.00787536,1618384363,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650,-1,0,1,0.00787533,1618383950,Regular,7a36f12e212db8f162aac9ce661101d232230257674f40f2c3a0bb0a9efc932a
5c7ea3510d2863697f5d02855cd1f1c068146dd8b7e678d886a027af42d0b0da,1,2,1,0.00787529,1618357782,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
b45810e8a5c4041ee4691710d03be42ba1d8013037071e162fc3f5e87378d5b9,1,2,1,0.00795377,1618349269,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
62fd0eaf37dd25be66ab00f5fd3ce4ec9b8492cc55fc81b090975d7a4d81e7e3,1,2,1,0.00795365,1618309308,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7,-1,3,1,0.00795372,1618297572,Regular,b7c8e22f4b20f1cf2b84dcadd33788f8749483e84ba30dc0a3adc1f9b1ed8156
7a36f12e212db8f162aac9ce661101d232230257674f40f2c3a0bb0a9efc932a,1,2,1,0.00787533,1618278891,Vote,cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650
b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f,-1,1,1,0.00787536,1618210883,Regular,e4c083643fea081cc0e82c5fc2932026896ad70bb3b6e3ebf0f49bb001548c5d
b7c8e22f4b20f1cf2b84dcadd33788f8749483e84ba30dc0a3adc1f9b1ed8156,1,2,1,0.00795372,1618199322,Vote,c6d2006c4f2938010f0c879a30756aa1d8eb85c335860e1b368ac77caa50bca7
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,6,1,0.00795364,1618125252,Regular,2b3528f6bbc2df9d53ad781808288539cde2a601ae1b78deecfb7d1e960e0ab7
fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88,-1,7,1,0.00795373,1618125252,Regular,411b5984da2904e79984c9417109273b7240b3876c13e69366f5cae0a027ffd6
e4c083643fea081cc0e82c5fc2932026896ad70bb3b6e3ebf0f49bb001548c5d,1,2,1,0.00787536,1618060647,Vote,b5f6cf95a28ff38f9aa4965cd23151572280d272a2f1883316df41cce8aefc1f
2b3528f6bbc2df9d53ad781808288539cde2a601ae1b78deecfb7d1e960e0ab7,1,2,1,0.00795364,1618041040,Vote,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,9,1,0.00787532,1618038936,Regular,4498bbea377f54e77227e3a11234f9c30f75d9707b1d03412e4698eccffecfdb
1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee,-1,1,1,0.00787535,1618038936,Regular,0f16b690deeacde610a975a0ef25b202b14ce01a4963edb16cff0b600d779234
411b5984da2904e79984c9417109273b7240b3876c13e69366f5cae0a027ffd6,1,2,1,0.00795373,1617967887,Vote,fa883ec97cc9c09fdf9f04f8a8fbd7386d9fd5c399f1ff6363c98e91dfe20f88
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,10,1,0.00795372,1617951840,Regular,ae9e3b64492cf51842496b9ca62ba6d24c1936ba98e92bc2477ccdf9890bc8de
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,8,1,0.00795372,1617951840,Regular,2d019e6c0d3737068697fdc80a8fcf064a2af814f5b07855f3d40900529ef1ac
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,0,1,0.00787536,1617951840,Regular,b5f2341da038a1182ce782591a17370af410ca6fe00691cc1867bf2261e96913
4498bbea377f54e77227e3a11234f9c30f75d9707b1d03412e4698eccffecfdb,1,2,1,0.00787532,1617948550,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
0f16b690deeacde610a975a0ef25b202b14ce01a4963edb16cff0b600d779234,1,2,1,0.00787535,1617919213,Vote,1193aeba269698e06f2625f262c59dfce28fe841e4f26c652ba42088e7b380ee
40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43,-1,2,1,0.00787536,1617865456,Regular,618a8c9e75f1aa971f6af21a36322533620b289fe5f2676abccb43b86b1a631c
40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43,-1,8,1,0.00795372,1617865456,Regular,1a20f600fa8310024669f50c5f2e58a9515571aa7a3b7c504f1f5a8092074a5f
b5f2341da038a1182ce782591a17370af410ca6fe00691cc1867bf2261e96913,1,2,1,0.00787536,1617857190,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
2d019e6c0d3737068697fdc80a8fcf064a2af814f5b07855f3d40900529ef1ac,1,2,1,0.00795372,1617824594,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
ae9e3b64492cf51842496b9ca62ba6d24c1936ba98e92bc2477ccdf9890bc8de,1,2,1,0.00795372,1617822914,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd,-1,0,1,0.00787529,1617778862,Regular,a2f13814d6a98592b5ce9c11b7ca1fbfa69fb3dd2513211abb9f4c82b3315b0c
8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd,-1,13,1,0.00795364,1617778862,Regular,2fbae0a60442e63c115cf26fe10c962ee17d8bd4c8300e5e9c91928853137efd
618a8c9e75f1aa971f6af21a36322533620b289fe5f2676abccb43b86b1a631c,1,2,1,0.00787536,1617744986,Vote,40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43
1a20f600fa8310024669f50c5f2e58a9515571aa7a3b7c504f1f5a8092074a5f,1,2,1,0.00795372,1617743083,Vote,40f4547c83fd37d1875d3a9049174517f39a19e2b564e816740de095de646f43
