tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,9,1,0.7997657,1675440161,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,14,1,0.80822586,1675437960,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,7,1,0.82269042,1675434319,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,17,1,0.84400857,1675428608,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,9,1,0.8484612,1675427503,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,14,1,0.85022365,1675426048,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,28,1,0.90438792,1675413748,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,16,1,0.93166799,1675408041,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,36,1,0.9543153,1675403740,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,23,1,0.96083254,1675402311,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,46,1,1.01565217,1675389709,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,29,1,1.10243724,1675374008,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,24,1,1.12057027,1675371698,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf,-1,11,1,1.20994086,1675360241,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,36,1,1.26818107,1675353302,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,44,1,1.27946612,1675351643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,13,1,1.29559628,1675350756,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,4,1,1.30448405,1675350756,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,11,1,1.32484368,1675348069,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,16,1,1.34504314,1675346223,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,183,1,0.1483495,1636597799,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,600,1,1.30448405,1636511740,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,11,1,1.29559628,1636425555,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,137,1,1.20994086,1636339469,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,331,1,1.12057027,1636252199,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,385,1,1.10243724,1636166170,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,449,1,1.27946612,1636081663,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,9,1,1.34504314,1635993481,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,559,1,1.32484368,1635907027,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,524,1,1.26818107,1635820557,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,124,1,0.23082616,1635759842,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,383,1,1.01565217,1635733906,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,133,1,0.7997657,1635662023,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,80,1,0.82269042,1635588616,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,97,1,0.84400857,1635498007,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,17,1,0.80822586,1635403308,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,121,1,0.79672397,1635320222,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,23,1,0.96083254,1635221464,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,124,1,0.9543153,1635147285,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,18,1,0.90438792,1635056797,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,32,1,0.8484612,1634980230,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,18,1,0.85022365,1634887177,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,132,1,0.93166799,1634803620,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,14,1,0.62952436,1634715875,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,120,1,0.18455714,1634698480,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,636,1,0.51802158,1634610685,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,388,1,0.5235548,1634524708,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,566,1,0.64835518,1634437914,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,77,1,0.6478704,1634352784,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,104,1,0.62144341,1634265258,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,146,1,0.63045659,1634179415,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,749,1,0.64647512,1634092802,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,30,1,0.59903397,1634005838,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,529,1,0.38110295,1633919869,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
