tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6759d33c4ce1e1390060c96f962878d254319ae159fb210d051a1ad1c411002a,-1,1,1,109.82300966,1553686926,Regular,63eac6944e3b6785a66b70dab3a0eaf9589e38ebab4cfaed4555e8a96d1583d5
63eac6944e3b6785a66b70dab3a0eaf9589e38ebab4cfaed4555e8a96d1583d5,1,3,1,109.82300966,1553604354,Vote,6759d33c4ce1e1390060c96f962878d254319ae159fb210d051a1ad1c411002a
35ee3d6d5ed0bd632ea8313ccb7578949def061e50edd44edd6f270807fb772c,-1,1,1,109.82300966,1553511975,Regular,b45d01328904b661e8d1795730d05e17ddf30f04cec2e54daceb1928e5bcc68b
b45d01328904b661e8d1795730d05e17ddf30f04cec2e54daceb1928e5bcc68b,1,3,1,109.82300966,1553434014,Vote,35ee3d6d5ed0bd632ea8313ccb7578949def061e50edd44edd6f270807fb772c
75f7bb5c9378ea80b0f85e083e0b3c9849b41360da4ba62b5c9e798431127eee,-1,0,1,109.83405502,1552138296,Regular,d7b7e2ed008c90c706bc4fcfe7d19f8938c3b5d52c433987e614b2a6da96d012
d7b7e2ed008c90c706bc4fcfe7d19f8938c3b5d52c433987e614b2a6da96d012,1,3,1,109.83405502,1552064263,Vote,75f7bb5c9378ea80b0f85e083e0b3c9849b41360da4ba62b5c9e798431127eee
a2170082b7522b88e2d74b05909e476bf48f56c78dbe3e1eec009a8e1626fba3,-1,1,1,109.83405502,1551660320,Regular,3b7ab35b6b8c2d040fafa6d35a5ee568602935035e6b606681e6005eaacf90b9
3b7ab35b6b8c2d040fafa6d35a5ee568602935035e6b606681e6005eaacf90b9,1,3,1,109.83405502,1551582241,Vote,a2170082b7522b88e2d74b05909e476bf48f56c78dbe3e1eec009a8e1626fba3
77e92bc0fa84de564a5b8b285572808df86deb4b06f88be90fce035499e7baa3,-1,1,1,109.83405502,1551498931,Regular,1f4bc134d4922e0c9dfd34ed97a49d5c7fa8f3953cee2c592b4243d4c1067cbd
1f4bc134d4922e0c9dfd34ed97a49d5c7fa8f3953cee2c592b4243d4c1067cbd,1,3,1,109.83405502,1551424153,Vote,77e92bc0fa84de564a5b8b285572808df86deb4b06f88be90fce035499e7baa3
5d51b1c9d01fde325c667a1055a88dde883d3af1492abcba14587ade99486f1b,-1,1,1,109.83405502,1551089735,Regular,858fe8326195204a82a058af26c3de73557f7f8b67f40eb0c59299c42873a02d
858fe8326195204a82a058af26c3de73557f7f8b67f40eb0c59299c42873a02d,1,3,1,109.83405502,1551006143,Vote,5d51b1c9d01fde325c667a1055a88dde883d3af1492abcba14587ade99486f1b
d9200842ff0db17ebb340a73ea3549c16b3462619100ea59d78efd88c70556a9,-1,0,1,109.83405502,1550769603,Regular,5b50404141366d2cea7a41ff28868ef053a3660dd61f4dd151131c6f80ffc933
5b50404141366d2cea7a41ff28868ef053a3660dd61f4dd151131c6f80ffc933,1,3,1,109.83405502,1550678446,Vote,d9200842ff0db17ebb340a73ea3549c16b3462619100ea59d78efd88c70556a9
3f671f96902d491a77463cb9ad196e648a7858ea5de34a1ee577e922f0410e7e,-1,0,1,109.84521085,1550323971,Regular,58d40459856d54c0dc75acd20e6a22b18bcb81e818437d9c281925220be03026
58d40459856d54c0dc75acd20e6a22b18bcb81e818437d9c281925220be03026,1,3,1,109.84521085,1550245330,Vote,3f671f96902d491a77463cb9ad196e648a7858ea5de34a1ee577e922f0410e7e
55ddbc42591d4488f53f5e43f286dee6a48205f56fbf1c23a6be81b2d4067b53,-1,0,1,109.84521085,1550190601,Regular,4b7175d275dce0dde05df0cf8238717104f01da505640f59ab7b1a77687f1a9f
879c2a8d12f5d518813066be1f5014d7b7d1759deefb8c6fd46109d20a1bafcd,-1,0,1,109.84521085,1550162451,Regular,321bcf86f333d2109a31cfbfae0688abb99d913a07fedbd4efbfb75c2598d074
4b7175d275dce0dde05df0cf8238717104f01da505640f59ab7b1a77687f1a9f,1,3,1,109.84521085,1550119529,Vote,55ddbc42591d4488f53f5e43f286dee6a48205f56fbf1c23a6be81b2d4067b53
321bcf86f333d2109a31cfbfae0688abb99d913a07fedbd4efbfb75c2598d074,1,3,1,109.84521085,1550094438,Vote,879c2a8d12f5d518813066be1f5014d7b7d1759deefb8c6fd46109d20a1bafcd
06f43c13c74bd20ad505c401c7075a6409dc30c9d1c1ac10e2e79874ab1ce32b,-1,0,1,109.84521085,1550040053,Regular,10bdc2c3f71fe1288fd3a716c60fc076ba5c582cfa00c635ad5cff4a1b670152
10bdc2c3f71fe1288fd3a716c60fc076ba5c582cfa00c635ad5cff4a1b670152,1,3,1,109.84521085,1549951418,Vote,06f43c13c74bd20ad505c401c7075a6409dc30c9d1c1ac10e2e79874ab1ce32b
86dc0ab2c220ad9572b5cf1ebbd4de498c88890c7f5b12588f3d03572d4bee59,-1,2,1,109.84521085,1549892898,Regular,b36206ef6ed0cb5c5ffb3abb092a4d80b779c9d2cdeb8701388077c783ef0de3
b36206ef6ed0cb5c5ffb3abb092a4d80b779c9d2cdeb8701388077c783ef0de3,1,3,1,109.84521085,1549819217,Vote,86dc0ab2c220ad9572b5cf1ebbd4de498c88890c7f5b12588f3d03572d4bee59
20d1d8e3017182d3b04c68901425b2e03d2fed62f7988c0752f4b59a75854085,-1,0,1,0.00874812,1549677191,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
20d1d8e3017182d3b04c68901425b2e03d2fed62f7988c0752f4b59a75854085,-1,1,1,108.71852758,1549677191,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
3bd23d4c65c727a1b4fccfc46929934c4a92907edfb091972a753cf2865cdce9,-1,1,1,108.71852758,1549677191,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
3bd23d4c65c727a1b4fccfc46929934c4a92907edfb091972a753cf2865cdce9,-1,0,1,0.00874812,1549677191,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
144c3c2fcbc5b07e7446bba6238226d50b737d0882accd41d89d57dc2dedec4d,-1,1,1,108.71852758,1549677073,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
144c3c2fcbc5b07e7446bba6238226d50b737d0882accd41d89d57dc2dedec4d,-1,0,1,0.00874812,1549677073,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
9732670b28e8bfd402f5ab9cc43891cc76cc22d26e250279e5c705740c5928e4,-1,0,1,0.00874812,1549677073,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
9732670b28e8bfd402f5ab9cc43891cc76cc22d26e250279e5c705740c5928e4,-1,1,1,108.71852758,1549677073,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
03db72d75f108e5f85794dc69a986cc8e483fafd6e6425ee39b3d01eb61bdf76,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
03db72d75f108e5f85794dc69a986cc8e483fafd6e6425ee39b3d01eb61bdf76,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
06bb57f2764097560b0c608cfed15c5bb0dfd6f3ee54fcdfa79c2380d7673859,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
06bb57f2764097560b0c608cfed15c5bb0dfd6f3ee54fcdfa79c2380d7673859,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
0a406da28c8f322665c79fdd07085bb12429bdc670b20739708ed4ae1865133a,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
0a406da28c8f322665c79fdd07085bb12429bdc670b20739708ed4ae1865133a,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
1643736beda5ff96a3e23bcd066502bc162635c0e322630982a555e9d1a23d05,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
1643736beda5ff96a3e23bcd066502bc162635c0e322630982a555e9d1a23d05,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
1dd63734847c84e5f163b2f2a8d8d52b3ac3abafc10697dd7dae484bf3ed4978,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
1dd63734847c84e5f163b2f2a8d8d52b3ac3abafc10697dd7dae484bf3ed4978,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
32557f8673ac14243b330b1e3b7244d526ef73f59aff9a47a5170f755ab169e1,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
32557f8673ac14243b330b1e3b7244d526ef73f59aff9a47a5170f755ab169e1,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
35cdaaa47cae28d772600c3c70bd3dc1fd1841503372a10e404d6414abc4c65a,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
35cdaaa47cae28d772600c3c70bd3dc1fd1841503372a10e404d6414abc4c65a,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
370aa97002f879e52bc0e1818d0db322e1213f7912946542e8fe0f02f6d5097e,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
370aa97002f879e52bc0e1818d0db322e1213f7912946542e8fe0f02f6d5097e,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
44e7afb126e81033aa2cc85c2711d8f54bb51340344b4428ee8a09d5b710fdf0,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
44e7afb126e81033aa2cc85c2711d8f54bb51340344b4428ee8a09d5b710fdf0,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
5eca877f46915ff82ef5c4d25543ca18ff7ba72cf07add5958349be9899f0f7c,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
5eca877f46915ff82ef5c4d25543ca18ff7ba72cf07add5958349be9899f0f7c,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
935ea05ec432f3206ef99dbe971d71c3957c4746bb793f78f73b5f2ad5358dfc,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
935ea05ec432f3206ef99dbe971d71c3957c4746bb793f78f73b5f2ad5358dfc,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
983f5d7bae2c9c58913196fec360388aa0c0bd9c1cd9332af318d8b154b2ad1a,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
983f5d7bae2c9c58913196fec360388aa0c0bd9c1cd9332af318d8b154b2ad1a,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
b0e6e93b2c99a5c36fc1c7ca1d92300725bb9192bbc350467d111f52d1a940c4,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
b0e6e93b2c99a5c36fc1c7ca1d92300725bb9192bbc350467d111f52d1a940c4,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
e6295231ced80d25e19ea48c4193189fe801b2c2777e60d9a2a1e82b03e13793,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
e6295231ced80d25e19ea48c4193189fe801b2c2777e60d9a2a1e82b03e13793,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
eff40a219125450d51daa954d7ba3a9e7493ac3f9aafa5ba64d38e12faa67633,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
eff40a219125450d51daa954d7ba3a9e7493ac3f9aafa5ba64d38e12faa67633,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
fd664fd881cc6c9de2b8b747070134f480319902f2b4b08b4b1270a1d0386419,-1,1,1,108.71852758,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
fd664fd881cc6c9de2b8b747070134f480319902f2b4b08b4b1270a1d0386419,-1,0,1,0.00874812,1549676807,Ticket,815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,3,1,108.71852758,1549676492,Regular,06bb57f2764097560b0c608cfed15c5bb0dfd6f3ee54fcdfa79c2380d7673859
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,10,1,0.00874812,1549676492,Regular,1643736beda5ff96a3e23bcd066502bc162635c0e322630982a555e9d1a23d05
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,11,1,108.71852758,1549676492,Regular,1643736beda5ff96a3e23bcd066502bc162635c0e322630982a555e9d1a23d05
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,0,1,0.00874812,1549676492,Regular,35cdaaa47cae28d772600c3c70bd3dc1fd1841503372a10e404d6414abc4c65a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,1,1,108.71852758,1549676492,Regular,35cdaaa47cae28d772600c3c70bd3dc1fd1841503372a10e404d6414abc4c65a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,12,1,0.00874812,1549676492,Regular,03db72d75f108e5f85794dc69a986cc8e483fafd6e6425ee39b3d01eb61bdf76
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,13,1,108.71852758,1549676492,Regular,03db72d75f108e5f85794dc69a986cc8e483fafd6e6425ee39b3d01eb61bdf76
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,26,1,0.00874812,1549676492,Regular,935ea05ec432f3206ef99dbe971d71c3957c4746bb793f78f73b5f2ad5358dfc
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,27,1,108.71852758,1549676492,Regular,935ea05ec432f3206ef99dbe971d71c3957c4746bb793f78f73b5f2ad5358dfc
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,32,1,0.00874812,1549676492,Regular,983f5d7bae2c9c58913196fec360388aa0c0bd9c1cd9332af318d8b154b2ad1a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,33,1,108.71852758,1549676492,Regular,983f5d7bae2c9c58913196fec360388aa0c0bd9c1cd9332af318d8b154b2ad1a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,4,1,0.00874812,1549676492,Regular,b0e6e93b2c99a5c36fc1c7ca1d92300725bb9192bbc350467d111f52d1a940c4
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,5,1,108.71852758,1549676492,Regular,b0e6e93b2c99a5c36fc1c7ca1d92300725bb9192bbc350467d111f52d1a940c4
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,38,1,0.00874812,1549676492,Regular,144c3c2fcbc5b07e7446bba6238226d50b737d0882accd41d89d57dc2dedec4d
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,39,1,108.71852758,1549676492,Regular,144c3c2fcbc5b07e7446bba6238226d50b737d0882accd41d89d57dc2dedec4d
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,14,1,0.00874812,1549676492,Regular,9732670b28e8bfd402f5ab9cc43891cc76cc22d26e250279e5c705740c5928e4
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,22,1,0.00874812,1549676492,Regular,3bd23d4c65c727a1b4fccfc46929934c4a92907edfb091972a753cf2865cdce9
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,23,1,108.71852758,1549676492,Regular,3bd23d4c65c727a1b4fccfc46929934c4a92907edfb091972a753cf2865cdce9
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,36,1,0.00874812,1549676492,Regular,20d1d8e3017182d3b04c68901425b2e03d2fed62f7988c0752f4b59a75854085
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,37,1,108.71852758,1549676492,Regular,20d1d8e3017182d3b04c68901425b2e03d2fed62f7988c0752f4b59a75854085
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,15,1,108.71852758,1549676492,Regular,9732670b28e8bfd402f5ab9cc43891cc76cc22d26e250279e5c705740c5928e4
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,16,1,0.00874812,1549676492,Regular,32557f8673ac14243b330b1e3b7244d526ef73f59aff9a47a5170f755ab169e1
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,17,1,108.71852758,1549676492,Regular,32557f8673ac14243b330b1e3b7244d526ef73f59aff9a47a5170f755ab169e1
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,28,1,0.00874812,1549676492,Regular,5eca877f46915ff82ef5c4d25543ca18ff7ba72cf07add5958349be9899f0f7c
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,29,1,108.71852758,1549676492,Regular,5eca877f46915ff82ef5c4d25543ca18ff7ba72cf07add5958349be9899f0f7c
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,24,1,0.00874812,1549676492,Regular,370aa97002f879e52bc0e1818d0db322e1213f7912946542e8fe0f02f6d5097e
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,25,1,108.71852758,1549676492,Regular,370aa97002f879e52bc0e1818d0db322e1213f7912946542e8fe0f02f6d5097e
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,18,1,0.00874812,1549676492,Regular,fd664fd881cc6c9de2b8b747070134f480319902f2b4b08b4b1270a1d0386419
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,19,1,108.71852758,1549676492,Regular,fd664fd881cc6c9de2b8b747070134f480319902f2b4b08b4b1270a1d0386419
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,8,1,0.00874812,1549676492,Regular,eff40a219125450d51daa954d7ba3a9e7493ac3f9aafa5ba64d38e12faa67633
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,9,1,108.71852758,1549676492,Regular,eff40a219125450d51daa954d7ba3a9e7493ac3f9aafa5ba64d38e12faa67633
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,30,1,0.00874812,1549676492,Regular,e6295231ced80d25e19ea48c4193189fe801b2c2777e60d9a2a1e82b03e13793
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,31,1,108.71852758,1549676492,Regular,e6295231ced80d25e19ea48c4193189fe801b2c2777e60d9a2a1e82b03e13793
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,34,1,0.00874812,1549676492,Regular,44e7afb126e81033aa2cc85c2711d8f54bb51340344b4428ee8a09d5b710fdf0
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,35,1,108.71852758,1549676492,Regular,44e7afb126e81033aa2cc85c2711d8f54bb51340344b4428ee8a09d5b710fdf0
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,6,1,0.00874812,1549676492,Regular,0a406da28c8f322665c79fdd07085bb12429bdc670b20739708ed4ae1865133a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,7,1,108.71852758,1549676492,Regular,0a406da28c8f322665c79fdd07085bb12429bdc670b20739708ed4ae1865133a
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,20,1,0.00874812,1549676492,Regular,1dd63734847c84e5f163b2f2a8d8d52b3ac3abafc10697dd7dae484bf3ed4978
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,21,1,108.71852758,1549676492,Regular,1dd63734847c84e5f163b2f2a8d8d52b3ac3abafc10697dd7dae484bf3ed4978
815130a3626e0e362c4f45a45dc1a37b866116271ac9a675b850d923f078f511,1,2,1,0.00874812,1549676492,Regular,06bb57f2764097560b0c608cfed15c5bb0dfd6f3ee54fcdfa79c2380d7673859
