tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,23,1,25.14540224,1577700425,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,20,1,0.27099236,1577700425,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,19,1,22.3607805,1577700425,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,18,1,0.27161891,1577700425,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,16,1,0.24915476,1577700425,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,15,1,7.01168858,1577700425,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,13,1,0.2675867,1577700425,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,12,1,19.68045787,1577700425,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,10,1,0.28168187,1577700425,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,9,1,0.27499941,1577700425,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,8,1,15.35010731,1577700425,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,6,1,22.72514081,1577700425,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,18,1,0.25150043,1577327794,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,18,1,0.27499941,1577241342,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,45,1,0.14866803,1577154618,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,65,1,0.27161891,1577068486,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,68,1,0.30837414,1576981775,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,74,1,0.27099236,1576896190,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,83,1,0.2675867,1576810031,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
e5a4cd9304811077b4d22c42ef0f288dd23c43c7f188097318f43dcc8fc9abf5,-1,1,1,25.24189108,1576743672,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
e5a4cd9304811077b4d22c42ef0f288dd23c43c7f188097318f43dcc8fc9abf5,-1,0,1,0.26431887,1576743672,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,10,1,0.28168187,1576722666,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,26,1,0.27989622,1576636156,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,5,1,0.24915476,1576550189,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,12,1,0.23615557,1576463473,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,8,1,0.26431887,1576377154,Regular,e5a4cd9304811077b4d22c42ef0f288dd23c43c7f188097318f43dcc8fc9abf5
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,59,1,7.01168858,1576290776,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,44,1,21.64083848,1576205877,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,55,1,26.68865523,1576118181,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,74,1,15.35010731,1576031780,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,36,1,19.39564843,1575944983,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,19,1,20.74936328,1575858949,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,30,1,22.3607805,1575772176,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,48,1,22.72514081,1575686230,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,29,1,25.24189108,1575599587,Regular,e5a4cd9304811077b4d22c42ef0f288dd23c43c7f188097318f43dcc8fc9abf5
c436e370286a842d90517c6ec943862988c9617cb460621b94a4198825cd5eb8,-1,0,1,23.52317232,1575525777,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
c436e370286a842d90517c6ec943862988c9617cb460621b94a4198825cd5eb8,-1,1,1,27.43253535,1575525777,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,39,1,19.68045787,1575513514,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,13,1,25.14540224,1575426554,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,36,1,27.43253535,1575340658,Regular,c436e370286a842d90517c6ec943862988c9617cb460621b94a4198825cd5eb8
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,34,1,23.52317232,1575253891,Regular,c436e370286a842d90517c6ec943862988c9617cb460621b94a4198825cd5eb8
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,50,1,17.83371526,1575167390,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,74,1,21.03249672,1575081164,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,77,1,13.03453589,1574995001,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,67,1,17.61640455,1574909400,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,37,1,5.09070672,1574821796,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,205,1,23.37984473,1574761170,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,62,1,15.85646275,1574761170,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,58,1,22.19060334,1574761170,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,56,1,21.49868048,1574761170,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,54,1,20.80953127,1574761170,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,52,1,25.3197223,1574761170,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,47,1,32.87137142,1574761170,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,43,1,14.45846363,1574761170,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,40,1,12.0999564,1574761170,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,37,1,29.78352583,1574761170,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,35,1,30.57861093,1574761170,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,27,1,29.94249757,1574761170,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,25,1,28.25665336,1574761170,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,19,1,28.58923324,1574761170,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,16,1,30.62182971,1574761170,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,15,1,18.12173461,1574761170,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,11,1,32.33675222,1574761170,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,10,1,27.00379473,1574761170,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,8,1,30.29589546,1574761170,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,5,1,26.50394647,1574761170,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,3,1,26.77248019,1574761170,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,237,1,32.29463944,1574761170,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,233,1,34.66014497,1574761170,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,231,1,28.15742606,1574761170,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,228,1,25.46340417,1574761170,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,227,1,28.21026734,1574761170,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,225,1,21.55252223,1574761170,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,223,1,27.65607922,1574761170,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,220,1,30.09624943,1574761170,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,218,1,28.07866109,1574761170,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,216,1,25.6925591,1574761170,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,214,1,27.55655297,1574761170,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,211,1,28.96132856,1574761170,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,209,1,19.13922074,1574761170,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,203,1,24.57668576,1574761170,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,200,1,30.11871327,1574761170,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,189,1,26.54046808,1574761170,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
