tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2721293aa54a3101cce062d0fd2a92e28082b911b5e99ca50920d5c5bb164ac4,-1,1,1,105.44098313,1556823395,Vote,1d6b88a21ae2d09ac0ee017bd6e661f2c4139067e9b4869192edaa681eb1eeed
d26236f1c3200d7cf5f7328f6319dc48d554745b4f80c2026249bee59c72fa6c,-1,1,1,115.68202461,1556736155,Vote,64b4d509471131431139e876d90d8031a38869ccbfcf8b299bdae427155e000b
5ffb25eae0ee7b5e074cdcd9093a028a011267d3b750a7f5cd1686fba001d831,-1,1,1,115.09062436,1556713528,Vote,3d770709b91325a9ccd559581029c93676ca3fff1613de4774813cad7904d984
bdd1ec10331da904103b2c899937a222fe18b20e23e5942f7f83a08a652a1354,-1,1,1,105.44098313,1556516625,Vote,b22d51751d648938a720b486bba06ee89696ff7908bc64e3ecc623539d6d3365
4e85c7e52b17f4fc7c139d69fa2b535c449c0ca120eca40cfa5d042c219e9f5a,1,0,1,115.68202461,1556347503,Ticket,1ba506cffee0a1206d502ab360eb77f58036be91985af8c508c61fde2fb44152
64b4d509471131431139e876d90d8031a38869ccbfcf8b299bdae427155e000b,1,0,1,115.68202461,1556347503,Ticket,d26236f1c3200d7cf5f7328f6319dc48d554745b4f80c2026249bee59c72fa6c
8acf07197fa93feff0bd682494ad51b9fbcd993584e569b05ea40b408792bb96,1,0,1,115.68202461,1556347503,Ticket,793c9b8b74d2cc391d1c2e99eb1c2e953cc80ce6b714fc8d331fabaae8a96764
f0fdacc6696b806a5db6d06cb8ea7e96919df6e7de61102fa5476c7e2f6dbb5c,1,0,1,115.68202461,1556347503,Ticket,a2fd4335bea0c9aca9db04d435461b21509a56c7c98fb41d32554e9b0e6932d2
fd3e36c7648090a73414f0f8dcd5753ef20fa857d88da32db69ff9ac099d4f65,1,0,1,115.68202461,1556347503,Ticket,ff486ee0fbdd5a20025c696abf8a05d542f030f8096e4bc9d58c3114a776d41a
085ddb393610492bce7c2353c7036cfc686aad1253b575061a5354167e13c83f,-1,1,1,114.95383522,1556096958,Vote,30fdab0eb3d2d6a86e2608ed984cda36b7988e82aae9d78b1f5cbacb4efe4348
627b7d2969515b14564962ca8aadaea1b718165378ff90349c1f0f997fc33564,-1,1,1,111.15048373,1556053773,Vote,5c7bf5263f2aa4bca1068e91cada7e48fa089333ffe2a2cd0bff18a4eb2b80e1
20624afa056253bd425e5aea6a23653887191753d01c5ae0334c5df7f69ba5bd,-1,1,1,107.46459027,1555983733,Vote,a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230
ecfff5d27a480cf9cc13fa8ffe128d3198087f0d0d4d957a25f20c2fdf62236f,-1,1,1,105.44098313,1555813922,Vote,09161c6c55747ff854d6687eee384d385cb76c32382285fce67209c9de38f38e
4269327090ee51252132e970c5586e6e88721f585464729f55239c9b97fba97c,-1,1,1,105.44098313,1555542294,Vote,4d963473d111668641c880f890add7da0caf4f300a54376c19c5423ce5d094ec
02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670,1,0,1,107.46459027,1555365095,Ticket,dadbfaf64c95cef653bb6df199f65207cfc4ce3e64268ab74d0806c84dc5a2bb
57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21,1,0,1,107.46459027,1555365095,Ticket,da79cfb0829deb5db71b8b0ce5060a0cf45980a0f73aa3d5b01cde42967217fb
a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230,1,0,1,107.46459027,1555365095,Ticket,20624afa056253bd425e5aea6a23653887191753d01c5ae0334c5df7f69ba5bd
a2c5c0aa20b17adb6a384948bd36a9817644192f2fd10c38ace366a2e813e760,-1,1,1,109.51891878,1555346361,Vote,594e03575857c19f02512fad341ce2355a0b2a5448cc2f2f3f20577305fbbfd0
31ee9689bdd0163e52777d02393703d6a9b4f2311e1f1cd9ce106346265b591e,-1,1,1,107.23211297,1555204325,Vote,c07c4135bec2757edf24bc2ba595bd167d538b4777c892343ca42a71bb2c8f18
d6765bd6450c6ba9ebf5689c170bcbca933638b9f7b77ccd9097f675f491e35b,-1,1,1,111.97059601,1555103689,Vote,a5e92800a0ae598a5d4f095d22adba5d7a44ab8ece0ad4fc277fccd77530e8b2
31554427973b1ae6a58dc6ec57637fa8ce5c4274cf29e04b610ca08f7ea08466,-1,1,1,114.32488843,1555085432,Vote,1ad92dd6e5183e051a9756bcf783023773c6b898c5f38085f6abcd57d1519676
b6b110bc385232168e98d13d8cf23e2cfef96987d02cd3a8ec0e4454ac069eb5,-1,1,1,107.38123811,1554859768,Vote,ad0deb2d01e62429ef39406ba5d01dad0c0a8e2fee1566b57919f9d1f9ec3ec0
09161c6c55747ff854d6687eee384d385cb76c32382285fce67209c9de38f38e,1,0,1,105.44098313,1554703041,Ticket,ecfff5d27a480cf9cc13fa8ffe128d3198087f0d0d4d957a25f20c2fdf62236f
092ed0244d4b99f4db675c7823a7ac86c610762e1a1dc4ba0841e905b9f68518,1,0,1,105.44098313,1554703041,Ticket,65aa514b663d9abe1ce0b10a086ab1336a0b253649f9e4c9d022a7af9571948e
1d6b88a21ae2d09ac0ee017bd6e661f2c4139067e9b4869192edaa681eb1eeed,1,0,1,105.44098313,1554703041,Ticket,2721293aa54a3101cce062d0fd2a92e28082b911b5e99ca50920d5c5bb164ac4
4d963473d111668641c880f890add7da0caf4f300a54376c19c5423ce5d094ec,1,0,1,105.44098313,1554703041,Ticket,4269327090ee51252132e970c5586e6e88721f585464729f55239c9b97fba97c
769c45a64bc345ebee1aaab4112fd08daa5dc5a80518e325b9110dfab299b15a,1,0,1,105.44098313,1554703041,Ticket,a3e9c25d55fd6c5fa3d1117cf126d73ce91c09305bd6edd9136dd6f37342253b
a6e98ae42440abcbec0cd049386836c4db71a25ff0f6c30636625588cec58523,1,0,1,105.44098313,1554703041,Ticket,87f49a76546227b797441dcfaf047b5dc97a029a639b81f2d3cf03c75082d54f
b22d51751d648938a720b486bba06ee89696ff7908bc64e3ecc623539d6d3365,1,0,1,105.44098313,1554703041,Ticket,bdd1ec10331da904103b2c899937a222fe18b20e23e5942f7f83a08a652a1354
4580773a22ba26c953d35d36d3524f770485ee0691311052c26841f1a1ef4d2f,-1,1,1,109.70758768,1554535695,Vote,a9f61fd729fcf1cef7a1e4d2ef7c9a3649b5c83c4c667e78d12e9c6563abd380
a92903111a81546dce3fbc9cd1140f11a8f6ccf8a32b4ee0d85a254c456abcb3,-1,1,1,115.99295413,1554494961,Vote,7d528197311969eab87dc00549e1f4f9b2983fe6441c70f898ade5870829425f
ba9ecfbcf84b4512725ff31cb36ea121cbc5987cbae6d4768c323c808370e2a0,-1,1,1,112.2985695,1554484627,Vote,726a123cac435d86d63a5ac3264458a0b66076a9badb6ba5fb2bb00e1d27f999
32a0c9b90b345d9df4b1bb81279abde85bde8b4f216df52f2ead9b8475228bfd,-1,1,1,107.23211297,1554400137,Vote,89bca9109ffc4375af3140e1b5cc0be25040136a4b2afc1a4c9f6e6cafc0d8f9
cf35a78ed75a61e69016a99ae4bfe11739bdc21866b1b09263bddf2c69345dc6,-1,1,1,116.76613391,1554296615,Vote,8ba25e1b7f1632a52430b5c2c2dd21dfa76661968c7609150665a229c7ab17ef
ce941452701de1c69e15827d043e61232ea74449cef8efe4528b77506c251cc7,-1,1,1,112.81358582,1554244035,Vote,3fe3c4d55f1c6a0ec3dd1a6fe40fa204603c5f6bc4247c207e55dac675d68373
8ba25e1b7f1632a52430b5c2c2dd21dfa76661968c7609150665a229c7ab17ef,1,0,1,116.76613391,1553879336,Ticket,cf35a78ed75a61e69016a99ae4bfe11739bdc21866b1b09263bddf2c69345dc6
d422d62abc026e8198497996aef8685886304b5f334d1312211a3b94ae57ac04,-1,1,1,107.27050019,1553874939,Vote,5c78c8ceb71f741250d4036570743bfd2e440e0c4aeef43f0a49fcafae6931dc
285387e069b22f410f2a915a8c65574e260ae0e7337693da9061987c6f395508,-1,1,1,107.27050019,1553789461,Vote,36ba6daf56e87cbc7edea340e71dcfd2881174dbb497148fabfae5db72c9096b
1ad92dd6e5183e051a9756bcf783023773c6b898c5f38085f6abcd57d1519676,1,0,1,114.32488843,1553786597,Ticket,31554427973b1ae6a58dc6ec57637fa8ce5c4274cf29e04b610ca08f7ea08466
d31a81a7e6bd51fea90c4da33e97f3434e6eea2ca4240175d8964201f615c3e4,-1,1,1,113.76040094,1553698490,Vote,f2ff83d3d9025a1e0c61baed78b2bcfc3c90f1beee4d4467801303259b9208a6
126fa1c823c594c325ad8eb650f9b2a5e6b3b56779b44a53ef189dbd2088a10f,1,0,1,112.75524467,1553690455,Ticket,fb368006c5ee3836b540760e5a30af9426f701a675ea3c86b961ae04703e1f24
a5e92800a0ae598a5d4f095d22adba5d7a44ab8ece0ad4fc277fccd77530e8b2,1,0,1,111.97059601,1553664679,Ticket,d6765bd6450c6ba9ebf5689c170bcbca933638b9f7b77ccd9097f675f491e35b
ae09305665277d00d7b614bb8b3e67f0232def31eaf977f9308aa92a40610487,-1,1,1,107.23211297,1553589431,Vote,3b153e7dd8066161c55b59969dfbad8522b32f2b3c656d6a2e22a43e5ecc458c
53d1615333425b615bf21c8b36aafb98a68f38cee3507dc01d4405abaa552f27,-1,1,1,109.45653362,1553566503,Vote,50ec4ffc6685805b793eafe2df4f8a9d4cc78f2f9239585309e4c2f09a08d345
36ba6daf56e87cbc7edea340e71dcfd2881174dbb497148fabfae5db72c9096b,1,0,1,107.27050019,1553553391,Ticket,285387e069b22f410f2a915a8c65574e260ae0e7337693da9061987c6f395508
5c78c8ceb71f741250d4036570743bfd2e440e0c4aeef43f0a49fcafae6931dc,1,0,1,107.27050019,1553553391,Ticket,d422d62abc026e8198497996aef8685886304b5f334d1312211a3b94ae57ac04
dc5c8071842fd70dc85f02fa8166d813f0d503c68cb8600595385d5a2ff0f527,-1,1,1,112.81358582,1553479754,Vote,507420892bf51157d623c57b11eefa5fec52384d620c32039af8a1e680b53ee1
074111eec3ea9fdf02c684715c7368b5956934e9fdbef461c3d76b6a67c37723,-1,1,1,115.89858407,1553475829,Vote,52fa4122f2a759c95a742d976ab4cd09c21cd58f21e138e898e1ea14058dd08f
f2ff83d3d9025a1e0c61baed78b2bcfc3c90f1beee4d4467801303259b9208a6,1,0,1,113.76040094,1553423249,Ticket,d31a81a7e6bd51fea90c4da33e97f3434e6eea2ca4240175d8964201f615c3e4
033c3c4b7d7b6fa3f553cf9ee3e70efbf4430dcf32e62814399ff71e4d49a2ee,-1,1,1,110.09008812,1553231858,Vote,b29381b71582bbc34898fe1cc144a80ac12d610a3923f0ae5301cdafcc4b8936
52fa4122f2a759c95a742d976ab4cd09c21cd58f21e138e898e1ea14058dd08f,1,0,1,115.89858407,1553175027,Ticket,074111eec3ea9fdf02c684715c7368b5956934e9fdbef461c3d76b6a67c37723
30fdab0eb3d2d6a86e2608ed984cda36b7988e82aae9d78b1f5cbacb4efe4348,1,0,1,114.95383522,1553148911,Ticket,085ddb393610492bce7c2353c7036cfc686aad1253b575061a5354167e13c83f
c7c59ac483d4b240ab44350e6aea1781d172e183c925e99d1aa1b3044f2b384c,-1,1,1,112.66226283,1553082550,Vote,4bac02b320856a9d873cd16167328124d617be029514a35cceaaafff378e42ff
4a395d1dcb8e36034160b4aafff107cfd3afc7d3b772ea7221bd9e10e68929b3,1,0,1,112.2985695,1553076470,Ticket,7e0bffbdd964e6cc95ccd2ab81a1e764c7a39c2eaaba019c65f11da9ba5faedd
726a123cac435d86d63a5ac3264458a0b66076a9badb6ba5fb2bb00e1d27f999,1,0,1,112.2985695,1553076470,Ticket,ba9ecfbcf84b4512725ff31cb36ea121cbc5987cbae6d4768c323c808370e2a0
343a6b8d7d830cc63a5a2ba1d2a187ec5b8e0adfe5f06067a1dbaf42a42395c7,-1,1,1,112.66226283,1553060490,Vote,5ac03f83e069f99b3073d6f9c7aafaabbfd4858658191b923209488022c804df
460e09d50df8136d1e246fd27a5422b6b6ff3f99383a9ffd160e8ef32cabc931,-1,1,1,107.23211297,1552984712,Vote,a011c685018ece84245cd34b41fcaaa83983314fb560ae2f09099079b3103e3d
3fc235956b117830dd3b65e9f0cef44d8bc69632e0d8392e7a9c92fd2120b32e,-1,1,1,108.09321497,1552943606,Vote,cada5b73a52c7bbd878f61685a0ae29671b912f73f9d0c7698c64ca8e8a7edf5
b29381b71582bbc34898fe1cc144a80ac12d610a3923f0ae5301cdafcc4b8936,1,0,1,110.09008812,1552921068,Ticket,033c3c4b7d7b6fa3f553cf9ee3e70efbf4430dcf32e62814399ff71e4d49a2ee
50ec4ffc6685805b793eafe2df4f8a9d4cc78f2f9239585309e4c2f09a08d345,1,0,1,109.45653362,1552836737,Ticket,53d1615333425b615bf21c8b36aafb98a68f38cee3507dc01d4405abaa552f27
f31f97f1acaaefbb36607d1bddd5a82af0948062572446722bd863e63de536b0,-1,1,1,107.23211297,1552832968,Vote,263fbbe44d83f5e87b22977c909de245c8363b27b4130b6746098935808e70ad
719a90f1661ebf94989f384b4c7c799d96e15c5bad15b42fb28d8f04d6478381,-1,1,1,109.16560197,1552757364,Vote,568cec9d969b07185bb549bf14dfaf6b98e9f0e73a44514646e14748fa89d670
a9f61fd729fcf1cef7a1e4d2ef7c9a3649b5c83c4c667e78d12e9c6563abd380,1,0,1,109.70758768,1552752840,Ticket,4580773a22ba26c953d35d36d3524f770485ee0691311052c26841f1a1ef4d2f
263fbbe44d83f5e87b22977c909de245c8363b27b4130b6746098935808e70ad,1,0,1,107.23211297,1552735738,Ticket,f31f97f1acaaefbb36607d1bddd5a82af0948062572446722bd863e63de536b0
3b153e7dd8066161c55b59969dfbad8522b32f2b3c656d6a2e22a43e5ecc458c,1,0,1,107.23211297,1552735738,Ticket,ae09305665277d00d7b614bb8b3e67f0232def31eaf977f9308aa92a40610487
89bca9109ffc4375af3140e1b5cc0be25040136a4b2afc1a4c9f6e6cafc0d8f9,1,0,1,107.23211297,1552735738,Ticket,32a0c9b90b345d9df4b1bb81279abde85bde8b4f216df52f2ead9b8475228bfd
a011c685018ece84245cd34b41fcaaa83983314fb560ae2f09099079b3103e3d,1,0,1,107.23211297,1552735738,Ticket,460e09d50df8136d1e246fd27a5422b6b6ff3f99383a9ffd160e8ef32cabc931
c07c4135bec2757edf24bc2ba595bd167d538b4777c892343ca42a71bb2c8f18,1,0,1,107.23211297,1552735738,Ticket,31ee9689bdd0163e52777d02393703d6a9b4f2311e1f1cd9ce106346265b591e
a0b6cf9b4ce2a3e7a2163a3fcba137547539b1ae88741809d6f9a1c1ead8df6d,-1,1,1,112.66226283,1552660297,Vote,f14555dc78e583f1abb5e7eb785ece54b4d023d3ed65aea81c577b18f27b4af1
47b567f49aa74cd360c771acadb79c696eeab6c47d069570b633c663eb6c4887,-1,1,1,107.38123811,1552645913,Vote,607204ac7eb83b0656ace8b69601adbe32cb521314cf75b87055e89901d4cc1a
b65cde269a155e4aaf9733530d6850cfd638d3ce60d368afbe8f57a320f52996,-1,1,1,112.66226283,1552624925,Vote,598275f323e212045207c221629213ba6454c7f45bbe86b436f8fa2c6c18f7f1
e60c7495fa79a8d732c4d7889f94e1b80f97f761f675a2103cd6fbc5bd1b9ffe,-1,1,1,108.58173783,1552558738,Vote,215c4c5f72f99681fbb7c9c3c3b31d95db759ac45b9b9e5332432b9a98e29ad3
ac812e950a2952c428f62a7f99c7e0c05c56ba4ad81df3328e5c8176e4708823,-1,1,1,114.0939181,1552494720,Vote,93faad74eab734d7cfef89b264124c44208cc332b55d86bee73cd577cb6bc55d
1c8d2b39f78a6ed44baac3dc0325c58354dd08674f2bcacba96cc926d172df0a,-1,1,1,100.87522655,1552458403,Vote,ba9168008eda8a0fa6a98ed1ff0c5575ddc7c7b2d08cf23845e9f3f8ea23080f
3d770709b91325a9ccd559581029c93676ca3fff1613de4774813cad7904d984,1,0,1,115.09062436,1552371314,Ticket,5ffb25eae0ee7b5e074cdcd9093a028a011267d3b750a7f5cd1686fba001d831
93faad74eab734d7cfef89b264124c44208cc332b55d86bee73cd577cb6bc55d,1,0,1,114.0939181,1552339303,Ticket,ac812e950a2952c428f62a7f99c7e0c05c56ba4ad81df3328e5c8176e4708823
3fe3c4d55f1c6a0ec3dd1a6fe40fa204603c5f6bc4247c207e55dac675d68373,1,0,1,112.81358582,1552316837,Ticket,ce941452701de1c69e15827d043e61232ea74449cef8efe4528b77506c251cc7
507420892bf51157d623c57b11eefa5fec52384d620c32039af8a1e680b53ee1,1,0,1,112.81358582,1552316837,Ticket,dc5c8071842fd70dc85f02fa8166d813f0d503c68cb8600595385d5a2ff0f527
15d4e3ef8a3c2ef2da828c4c3798e69d2d850bd5bb7f1a4406a981de8f113167,-1,1,1,112.66226283,1552260987,Vote,cc90ae5600581f89de9f6c7c39ad3e484fe09f3f264ac9adb77fbc5a1b73f080
384995135cf20f18105f753e00f7918533f5d706207f1d2b1b602a7ecb1a53e9,-1,1,1,100.87522655,1552239122,Vote,af846808cdf2032f44eb2d52b03ea54ae7dbac3dd95852c6e1a49b819d979b47
dab799a6b5a33749c061604ca56556fbb7f639df87959425d15256c2f70e00bc,-1,1,1,108.58173783,1552213357,Vote,5ee6520e1373c07998d377df9198a8e7b406e4ea27292b80999b67ed08d694ee
594e03575857c19f02512fad341ce2355a0b2a5448cc2f2f3f20577305fbbfd0,1,0,1,109.51891878,1551990006,Ticket,a2c5c0aa20b17adb6a384948bd36a9817644192f2fd10c38ace366a2e813e760
1d0ed64796e7589c32ed8f0e4bf8f3fe74cc44d3e594dec3f37aef3c45fdfba2,-1,1,1,112.66226283,1551898776,Vote,6c03a674289a890ec6c4d746a8d46261081d8ce081e0f8f07bd285a7eabd966a
cada5b73a52c7bbd878f61685a0ae29671b912f73f9d0c7698c64ca8e8a7edf5,1,0,1,108.09321497,1551887670,Ticket,3fc235956b117830dd3b65e9f0cef44d8bc69632e0d8392e7a9c92fd2120b32e
8f8f0202cd1de072d2ff0ec040de936962c4c89191f12d84f827969dd9129eed,-1,1,1,108.58173783,1551763892,Vote,db872132fc8d8debc129b357a8b7dff433228f03ea991f2c953242e4466eda5a
5c7bf5263f2aa4bca1068e91cada7e48fa089333ffe2a2cd0bff18a4eb2b80e1,1,0,1,111.15048373,1551693211,Ticket,627b7d2969515b14564962ca8aadaea1b718165378ff90349c1f0f997fc33564
4bac02b320856a9d873cd16167328124d617be029514a35cceaaafff378e42ff,1,0,1,112.66226283,1551636898,Ticket,c7c59ac483d4b240ab44350e6aea1781d172e183c925e99d1aa1b3044f2b384c
598275f323e212045207c221629213ba6454c7f45bbe86b436f8fa2c6c18f7f1,1,0,1,112.66226283,1551636898,Ticket,b65cde269a155e4aaf9733530d6850cfd638d3ce60d368afbe8f57a320f52996
5ac03f83e069f99b3073d6f9c7aafaabbfd4858658191b923209488022c804df,1,0,1,112.66226283,1551636898,Ticket,343a6b8d7d830cc63a5a2ba1d2a187ec5b8e0adfe5f06067a1dbaf42a42395c7
6c03a674289a890ec6c4d746a8d46261081d8ce081e0f8f07bd285a7eabd966a,1,0,1,112.66226283,1551636898,Ticket,1d0ed64796e7589c32ed8f0e4bf8f3fe74cc44d3e594dec3f37aef3c45fdfba2
cc90ae5600581f89de9f6c7c39ad3e484fe09f3f264ac9adb77fbc5a1b73f080,1,0,1,112.66226283,1551636898,Ticket,15d4e3ef8a3c2ef2da828c4c3798e69d2d850bd5bb7f1a4406a981de8f113167
f14555dc78e583f1abb5e7eb785ece54b4d023d3ed65aea81c577b18f27b4af1,1,0,1,112.66226283,1551636898,Ticket,a0b6cf9b4ce2a3e7a2163a3fcba137547539b1ae88741809d6f9a1c1ead8df6d
4c176d1e4ac50c4829cb376f31e19f495b0fb920062f8ab37cc30e1e7eb6c720,-1,1,1,100.87522655,1551561445,Vote,2f239e157e50a2561efa6b927dc81eca5520ca0eaa5efc9e14fd1285a7248e1e
e6d3cba668688f2bc27659df10d372b19337236a4c4401167d5b285234f384fa,-1,1,1,107.38123811,1551470888,Vote,e3aaa39c6f48dfba80006b37b8f2d336bc41c1e64c36e85c79abfe57dba297b8
6c5590de581f1804e2aaec7732c82228651f717d929ea4fb7bb9a0bd82f8eb46,-1,1,1,103.46839394,1551397265,Vote,50196d7d22e7c988e7c0c8f4df23f9f4d2c7be88efb2d8385e0800ad2c0efebe
c4be0626610dca1abcd71e47fa88fc4d999cb23d5973e820db6784d57448bf1d,-1,1,1,107.38123811,1550945269,Vote,40412c61761dd6f0a001c8fbe0d53caa8d9de91a91e98e0955787e2a34609ba3
f96f42a13e94999ee0ab318228643dc5fefb2d030f4fc37e6d03e03c3a9bad96,-1,1,1,115.99295413,1550894187,Vote,f26b3b9152518c2693e700b35f5d5f78881fb069967f00e3f4bcd21297039afe
cfeaa060e72300a4db8a77ac964b7ef7a8b301134518495b8e65693d8683c183,-1,1,1,116.34188755,1550861184,Vote,45fc7090e1ff6e3351e358bc7d5b37c2540199a1ab7bf48662b6871243487c41
cd090f9c7f771ccfdf3c64a001819333c108ca54b0e6d9392f339d16405fcadc,1,0,1,114.88133016,1550822949,Ticket,3e6d7df830c7de15a90a16b485b7d15b777f2468c500d7a2087014a48266a3f1
99f8a660221cc7aa9f10dffe4b457acb266048470c76bc9a7b55722ac44acc27,-1,1,1,108.7272215,1550774297,Vote,963d90f41cb1004db4da9bdb10846e45c1ca389048efb28eb6420d0a5d12b634
3b124745b34bd0ed69f516e875635df6e202a30cff80805882e0493f51a14492,-1,1,1,106.00945954,1550756187,Vote,88849ab33dc716a10f6a929d4d967e51b9b7aa97d23f2e49d4aa7244fbd8f202
215c4c5f72f99681fbb7c9c3c3b31d95db759ac45b9b9e5332432b9a98e29ad3,1,0,1,108.58173783,1550735362,Ticket,e60c7495fa79a8d732c4d7889f94e1b80f97f761f675a2103cd6fbc5bd1b9ffe
db872132fc8d8debc129b357a8b7dff433228f03ea991f2c953242e4466eda5a,1,0,1,108.58173783,1550735362,Ticket,8f8f0202cd1de072d2ff0ec040de936962c4c89191f12d84f827969dd9129eed
5ee6520e1373c07998d377df9198a8e7b406e4ea27292b80999b67ed08d694ee,1,0,1,108.58173783,1550725247,Ticket,dab799a6b5a33749c061604ca56556fbb7f639df87959425d15256c2f70e00bc
a4c710532908e6f8b3fe7ba07e3da78685c15653045d5c2455a7d02c435c78a5,-1,1,1,115.99295413,1550699899,Vote,4a3335f5ee8c65adc4880d442708165fa9f91cf11c5a447b1760bbb666a8bf82
d4cf79bf21901af598fd654c66aa1ac125758b55c7519154154962657e6223d9,-1,1,1,109.16560197,1550624608,Vote,5002bf853f2983f637c93b08f199836e5f2be5b4dc7a274f3afb34bd843ebaba
2f239e157e50a2561efa6b927dc81eca5520ca0eaa5efc9e14fd1285a7248e1e,1,0,1,100.87522655,1550564352,Ticket,4c176d1e4ac50c4829cb376f31e19f495b0fb920062f8ab37cc30e1e7eb6c720
af846808cdf2032f44eb2d52b03ea54ae7dbac3dd95852c6e1a49b819d979b47,1,0,1,100.87522655,1550564352,Ticket,384995135cf20f18105f753e00f7918533f5d706207f1d2b1b602a7ecb1a53e9
ba9168008eda8a0fa6a98ed1ff0c5575ddc7c7b2d08cf23845e9f3f8ea23080f,1,0,1,100.87522655,1550564352,Ticket,1c8d2b39f78a6ed44baac3dc0325c58354dd08674f2bcacba96cc926d172df0a
88849ab33dc716a10f6a929d4d967e51b9b7aa97d23f2e49d4aa7244fbd8f202,1,0,1,106.00945954,1550475400,Ticket,3b124745b34bd0ed69f516e875635df6e202a30cff80805882e0493f51a14492
c073e4c75e3c3991b579e06a0d76118cc24e0d7b54991e6e724651160fc4457a,-1,1,1,101.40897029,1550472501,Vote,ff7abdf4c3a4fabdd04ab3fc9d179a30af9f1c84c02f71fd2d4aa792f9d38ad5
89c934e9bdead6d4ed2a9788dfd84c63637601523fc4c8fac46144a90d653794,-1,1,1,107.38123811,1550462481,Vote,fdcf72745115ef28877c732eb07c14726d98a38bb2659df3708bbe4ecbb0da45
1de739dc082e57f8b9dbd56b79a43a6de5201bd95fb7c448ff7d4c800fa550ed,-1,1,1,101.40897029,1550418395,Vote,adfc6f6ed5fd55b48311a504d65717158128a15efb69a39dbaf958116e85d704
90e606ff193b39d3bbe6ae71d0a34d70a26bc8de53cf9fec7191d4b044e1a96f,-1,1,1,102.01983455,1550353305,Vote,3d393152400586c749935e086626674e0924555dd445affb5061b8409d75076e
4a3335f5ee8c65adc4880d442708165fa9f91cf11c5a447b1760bbb666a8bf82,1,0,1,115.99295413,1550340780,Ticket,a4c710532908e6f8b3fe7ba07e3da78685c15653045d5c2455a7d02c435c78a5
