tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,96,1,0.07437715,1519929803,Regular,88f7dd69bbf6603ad2cfa0690a2daf9c421aff631b7c2fca736b4106574feff4
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,279,1,0.12763175,1519153645,Regular,4e2774d2cfaeb443721e12c726b1ae669fdc6e6410997aa50bab773d01cab3f0
4e2774d2cfaeb443721e12c726b1ae669fdc6e6410997aa50bab773d01cab3f0,1,2,1,0.12763175,1519130811,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,1,1,0.03842666,1516353708,Regular,4501db5d8382558ac317425c6792b8e5593ec8caa3d52462859970ac1f2ffa42
4501db5d8382558ac317425c6792b8e5593ec8caa3d52462859970ac1f2ffa42,1,1,1,0.03842666,1516350869,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,311,1,0.07502274,1516132290,Regular,e1cd3fe6399adca0a92545d928cb0b02e33c48905dd4e4445703c9256e1de7f1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,66,1,0.05151452,1516130880,Regular,ea6f2ab3b4bd1ce38492907be5773bb4b7ed4eb7f5bddc8828723a9cc7b4b9f2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,12,1,0.25468773,1516130880,Regular,518b3d95bab9da107a65b9f62f86595e893315d5cc79f0e8bad859f4e20b4ef3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,348,1,0.07894772,1516130880,Regular,3a63bfa5db07320fbda605620cb394c86c874a79eb4e0fc0b67da4b4839696f1
b3461d928469bb6a87dae7ef851eda1b399a5c8ad2392f394671d558d6380edd,-1,1,1,0.02102912,1516038670,Regular,35217b42e6fc95c3505338e3ff63d1a0823ac9dfd1ebefb25426d41d46827ea4
35217b42e6fc95c3505338e3ff63d1a0823ac9dfd1ebefb25426d41d46827ea4,1,4,1,0.02102912,1516028364,Regular,b3461d928469bb6a87dae7ef851eda1b399a5c8ad2392f394671d558d6380edd
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,31,1,0.12806855,1515907451,Regular,f4b7e7bfea5f3f4c4a9d831f959e739b2a7265a0a94feab63747b98f9be54e6b
f4b7e7bfea5f3f4c4a9d831f959e739b2a7265a0a94feab63747b98f9be54e6b,1,1,1,0.12806855,1515901500,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
420f6ee359f4e6e138d83c5790023a3e5933be3af2b0cb466651063506383c79,-1,4,1,0.07695858,1515268074,Regular,922c00ced5c8e76063253a5023da42e321884ddd32de7b78d750b9fdd9901120
922c00ced5c8e76063253a5023da42e321884ddd32de7b78d750b9fdd9901120,1,1,1,0.07695858,1515163444,Regular,420f6ee359f4e6e138d83c5790023a3e5933be3af2b0cb466651063506383c79
8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67,-1,11,1,0.1770168,1514589735,Regular,bbc49aa57e63768dc8e8fdca8f9693ccf6c7d36aa71d531f6b0d8a3ccaa167a2
bbc49aa57e63768dc8e8fdca8f9693ccf6c7d36aa71d531f6b0d8a3ccaa167a2,1,2,1,0.1770168,1514571041,Regular,8c507b25d30ff17e6444efc54e7f6bf38662227b749519e939094e801b6ffb67
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,145,1,0.16094351,1513687868,Regular,ba3dd308219c71a5ce0a7066715b981167a30338bade176bb9232294093a4fc1
ba3dd308219c71a5ce0a7066715b981167a30338bade176bb9232294093a4fc1,1,1,1,0.16094351,1513672102,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
fc4e9ddaec994523b8b53865d46649f87672867fe75e22bb7641b7cf855bef66,-1,0,1,0.18612956,1512955514,Regular,6f2561a76f749d55f1f8d25541afcb729fe55448256e83b2540270cfc1894eca
6f2561a76f749d55f1f8d25541afcb729fe55448256e83b2540270cfc1894eca,1,1,1,0.18612956,1512931025,Regular,fc4e9ddaec994523b8b53865d46649f87672867fe75e22bb7641b7cf855bef66
2ce210fadcde38a3d8b92de6c21f07fbcfb0ce04af44efe187127b049f90de6d,-1,0,1,0.07446032,1512374437,Regular,bb2f4a071e2cbaba7df88281b53c05630abb1d721fbbb6535d1a6785f9543b04
bb2f4a071e2cbaba7df88281b53c05630abb1d721fbbb6535d1a6785f9543b04,1,2,1,0.07446032,1512372425,Regular,2ce210fadcde38a3d8b92de6c21f07fbcfb0ce04af44efe187127b049f90de6d
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,541,1,0.07778726,1512197909,Regular,bfdc3986b051ca5390c38abc88174dddfed9305ba549e354fa7b94ce3b2253e9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,175,1,0.09956999,1512197909,Regular,8fbbf9ab8d9e2728ef0234c4cfc26d1b6397ff5e3a1eae96b0f6104d00d03deb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,410,1,0.07823747,1512197909,Regular,f2cd9ba08fc1ad85ce5163e2d2bf8501d22f028ea777eafa8f4ae531a759e7e5
95264bf1f846248180a7e880b22bbbe7edf51d6e13d9aa7f1c04b147ae756afb,1,1,1,0.03573998,1512187090,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
ea6f2ab3b4bd1ce38492907be5773bb4b7ed4eb7f5bddc8828723a9cc7b4b9f2,1,0,1,0.05151452,1512100178,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,2,1,0.05184605,1512063734,Regular,d63f5e3d3514bafd4593a367b81d0aaab738bc6e4c5c08848130cc6548db01bb
d63f5e3d3514bafd4593a367b81d0aaab738bc6e4c5c08848130cc6548db01bb,1,0,1,0.05184605,1511972103,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
94ba963cb862cab9ef8d4233a65ddf36567b203ec8fad5b28439bbe1b2ff73fd,1,0,1,0.02571915,1511846715,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
f2cd9ba08fc1ad85ce5163e2d2bf8501d22f028ea777eafa8f4ae531a759e7e5,1,0,1,0.07823747,1511786936,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
88f7dd69bbf6603ad2cfa0690a2daf9c421aff631b7c2fca736b4106574feff4,1,0,1,0.07437715,1511589912,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
12ed105a428d46f808f69253bb5e04e5042d5c35e3c9f725225a1d3bca37749d,-1,5,1,0.10229128,1511381365,Regular,2b77aba925dccd341bde85505648b019b780f90e0315414268ebef5f12366d81
2b77aba925dccd341bde85505648b019b780f90e0315414268ebef5f12366d81,1,1,1,0.10229128,1511376176,Regular,12ed105a428d46f808f69253bb5e04e5042d5c35e3c9f725225a1d3bca37749d
831d64b253e501763ea2175f5dfc907ff2bc641000a9344a9a04276dc89babf8,1,1,1,0.06811065,1511150541,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236,-1,17,1,0.07929333,1511016811,Regular,8f0bf17d6a1fc0afaaac378cb5d5e7a8fb81f0a75ce65760a57446f74a29b088
8f0bf17d6a1fc0afaaac378cb5d5e7a8fb81f0a75ce65760a57446f74a29b088,1,2,1,0.07929333,1511001114,Regular,974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236
017b24bc09b74ed4361b11809c4a2e710956b14ac6f2a98b440400673b6f3185,-1,14,1,0.0121172,1510777940,Regular,8fd62ced367c0cc5bc0de7bb0d79c27fa7c4430ac3161f5f5578465a9d128d62
8fd62ced367c0cc5bc0de7bb0d79c27fa7c4430ac3161f5f5578465a9d128d62,1,0,1,0.0121172,1510765860,Regular,017b24bc09b74ed4361b11809c4a2e710956b14ac6f2a98b440400673b6f3185
1d900cde3fc15a631c82bd523f840f1123018d27695fd3cfada28c929cf14104,-1,5,1,0.09705462,1510737140,Regular,014cfffd90a5312d315e0835666969c8307cb47ce110e01bcb85683fd1641e0c
014cfffd90a5312d315e0835666969c8307cb47ce110e01bcb85683fd1641e0c,1,3,1,0.09705462,1510725440,Regular,1d900cde3fc15a631c82bd523f840f1123018d27695fd3cfada28c929cf14104
012599d653f65a1fff27d040dcf86425be1a4d25c10c9c1e8744474e79407995,-1,1,1,0.08867841,1510503301,Regular,1633cca867e976c3fe58506cb0525cb06736ce2f9948468aa19779e4965a2933
1633cca867e976c3fe58506cb0525cb06736ce2f9948468aa19779e4965a2933,1,3,1,0.08867841,1510502640,Regular,012599d653f65a1fff27d040dcf86425be1a4d25c10c9c1e8744474e79407995
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,37,1,0.11834922,1510251367,Regular,d7f2f4ded07d09675b937bb318bc7eaf3ca7a17b03b54a4a5b5b23314554df48
d7f2f4ded07d09675b937bb318bc7eaf3ca7a17b03b54a4a5b5b23314554df48,1,0,1,0.11834922,1510246105,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2,-1,1,1,0.12863038,1510042208,Regular,19c02568b7e91562eb2b09a18a161ce573df3e7e0ba9547c8bd20d679d9ef908
19c02568b7e91562eb2b09a18a161ce573df3e7e0ba9547c8bd20d679d9ef908,1,3,1,0.12863038,1510038557,Regular,014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2
518b3d95bab9da107a65b9f62f86595e893315d5cc79f0e8bad859f4e20b4ef3,1,0,1,0.25468773,1509807282,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,0,1,0.20274993,1509310406,Regular,a958b97180cf4743c016a934bc0b59891260d6ed82a6dd80bca2234cea696155
a958b97180cf4743c016a934bc0b59891260d6ed82a6dd80bca2234cea696155,1,0,1,0.20274993,1509308148,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,-1,27,1,0.0370988,1508937545,Regular,41e4ff3db2249cfb7da37361f2a6eb4f79732defcc87a0e3658c1e2e9388ed52
41e4ff3db2249cfb7da37361f2a6eb4f79732defcc87a0e3658c1e2e9388ed52,1,5,1,0.0370988,1508936504,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e,-1,17,1,0.01825895,1508857306,Regular,b0565ea8d373535399bfa001d7b084ca2e3adc767414fa1c9738e6beb7018b15
b0565ea8d373535399bfa001d7b084ca2e3adc767414fa1c9738e6beb7018b15,1,1,1,0.01825895,1508855390,Regular,ddbc3fcafa770df2cf7d3a055c017b3659364092bd5f475c6f8f3bab1c55e33e
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,15,1,0.06840368,1508829932,Regular,162bd58f3bac689b6173639cd472cbeae88164559996030b8e8a9effc0f0ef2b
162bd58f3bac689b6173639cd472cbeae88164559996030b8e8a9effc0f0ef2b,1,0,1,0.06840368,1508822907,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7,-1,0,1,0.04407916,1508658479,Regular,7778d0dc6019a264545e51d9dc730c33d266d193a64f5485a2c6d74b2cbb687f
7778d0dc6019a264545e51d9dc730c33d266d193a64f5485a2c6d74b2cbb687f,1,1,1,0.04407916,1508655232,Regular,4d1b4154fc75e87370d30c760c9b3b5435b7cd63c4306a1b4721f6e71866aeb7
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,74,1,0.05277555,1508350816,Regular,a60821b8bbe9ac36fea6bd72c9c841187502725d65b514229007683c1e25a09b
a60821b8bbe9ac36fea6bd72c9c841187502725d65b514229007683c1e25a09b,1,1,1,0.05277555,1508343243,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2,-1,14,1,0.07552903,1508252173,Regular,60dbbb6b666d0fc9ff9e7fb807ffc57ef9a25efd1039af45979c84608dc00252
60dbbb6b666d0fc9ff9e7fb807ffc57ef9a25efd1039af45979c84608dc00252,1,0,1,0.07552903,1508248004,Regular,293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2
459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf,-1,27,1,0.07485303,1508142573,Regular,2215d0397e3c570887c63ca3a549489155627223856dda2013f912ecdcedff5e
2215d0397e3c570887c63ca3a549489155627223856dda2013f912ecdcedff5e,1,2,1,0.07485303,1508141404,Regular,459f551de4efbbf924fd94bafde6da676d3d164baeb47667394aca0b1f1f5abf
71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d,-1,17,1,0.06803761,1508034627,Regular,9858008ebae18c56d9ee3e2d5861b2cf074bd7ec1210f18a29a28cb716304de3
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,15,1,0.13713168,1507997238,Regular,fe1e2119faa5746a6cf7f4a531d11657c4ddf6dd6030fc889dfbf29eae08243e
fe1e2119faa5746a6cf7f4a531d11657c4ddf6dd6030fc889dfbf29eae08243e,1,8,1,0.13713168,1507990118,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d,-1,40,1,0.18752149,1507756708,Regular,e46ff4755e69520fac325d373b126f328dd96263c32ffeebd5db16ab8b0d0ec9
e46ff4755e69520fac325d373b126f328dd96263c32ffeebd5db16ab8b0d0ec9,1,0,1,0.18752149,1507733397,Regular,8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,58,1,0.05963114,1507309464,Regular,69adeb04a10fcf6389fca288d332a95fda240007d15754ba01167978f6cd91c9
69adeb04a10fcf6389fca288d332a95fda240007d15754ba01167978f6cd91c9,1,2,1,0.05963114,1507308515,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,8,1,0.11927426,1507185718,Regular,870244f1e1d77d351721022972f4cf91796024dcecbe352fe9f1d5f17f8b0412
870244f1e1d77d351721022972f4cf91796024dcecbe352fe9f1d5f17f8b0412,1,0,1,0.11927426,1507184922,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,26,1,0.16379802,1507029178,Regular,eac94716603dae8ed3562a63205f4e944bb720ef4d9e593329ee52d89cf8058b
eac94716603dae8ed3562a63205f4e944bb720ef4d9e593329ee52d89cf8058b,1,7,1,0.16379802,1507019956,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
7c1b9e0c83be46bf251645de5fb75e38046e7c994c22c807005e19faad1b1058,-1,18,1,0.15138397,1506846352,Regular,7fa269039cc046a08674f2c7cf50246cb4b2fe85763091decd6b40d51de66117
7fa269039cc046a08674f2c7cf50246cb4b2fe85763091decd6b40d51de66117,1,0,1,0.15138397,1506841189,Regular,7c1b9e0c83be46bf251645de5fb75e38046e7c994c22c807005e19faad1b1058
1ae32857fd3378f2c51e425017869b12629a6d2250b3dc63ceb4efac3f13a3be,-1,0,1,0.14432725,1506673306,Regular,555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e
555e64cf8de4e644947b55113a261043b527033e541b7bd6d17e21b074b51a0e,1,2,1,0.14432725,1506671606,Regular,1ae32857fd3378f2c51e425017869b12629a6d2250b3dc63ceb4efac3f13a3be
8fbbf9ab8d9e2728ef0234c4cfc26d1b6397ff5e3a1eae96b0f6104d00d03deb,1,0,1,0.09956999,1506527069,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
d28d6ceeb3bf8792621e3ef55c5bbd6c6f76c298d4e4ebe2747e3b829769ef8c,-1,0,1,0.15376124,1506416667,Regular,ab6f8c2c878e9de37b15fabf174f2ca437acb5fe2f4795b58a70147d5d394411
ab6f8c2c878e9de37b15fabf174f2ca437acb5fe2f4795b58a70147d5d394411,1,0,1,0.15376124,1506416444,Regular,d28d6ceeb3bf8792621e3ef55c5bbd6c6f76c298d4e4ebe2747e3b829769ef8c
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,40,1,0.04513975,1506276504,Regular,432922bba8b6b8508defe40d578804af060e75cd140072241fed0a79355d4eae
1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368,-1,56,1,0.0498101,1506251964,Regular,52d88ed079170a6f89a4e288ff9a56bed3c45aa60c96c63310f7075cc0ff1885
52d88ed079170a6f89a4e288ff9a56bed3c45aa60c96c63310f7075cc0ff1885,1,0,1,0.0498101,1506241367,Regular,1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,85,1,0.10211572,1506210299,Regular,2bc322818f4f44c4066241df16c8d0ea3995f51457bebb7a8a9e91aef8294ba9
2bc322818f4f44c4066241df16c8d0ea3995f51457bebb7a8a9e91aef8294ba9,1,1,1,0.10211572,1506180816,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,18,1,0.08511479,1506090419,Regular,f9081e741c4f12232b2e1434da3d4354ebe953db9fe300462960d6c796f73d45
f9081e741c4f12232b2e1434da3d4354ebe953db9fe300462960d6c796f73d45,1,1,1,0.08511479,1506072894,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8,-1,19,1,0.12082011,1505998923,Regular,37636e582f315a392ad5daee26ae823b116ef983e65cd510ed3cf8fcec949870
37636e582f315a392ad5daee26ae823b116ef983e65cd510ed3cf8fcec949870,1,2,1,0.12082011,1505993171,Regular,366cd02702d3f1d542d7b6906344787a6194591466ec53bd5e8ee2fce29dd7c8
0f3b070bbe8c60e781c7c707fb0eb8fe5b4ff9e4b0cdb7f1f08ac54041da371c,-1,0,1,0.10010723,1505916316,Regular,7d73522fb0a7d4d59cd9fcd4eeb230e56e959adee65b301191e57b6bcfe8c490
432922bba8b6b8508defe40d578804af060e75cd140072241fed0a79355d4eae,1,1,1,0.04513975,1505885458,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
7d73522fb0a7d4d59cd9fcd4eeb230e56e959adee65b301191e57b6bcfe8c490,1,1,1,0.10010723,1505837511,Regular,0f3b070bbe8c60e781c7c707fb0eb8fe5b4ff9e4b0cdb7f1f08ac54041da371c
4565317ad15faa7d7b84b000be021ba540691ea45f97db9bff0c095fb894b81f,-1,0,1,0.16195911,1505713623,Regular,f06e80da67bbb55f66f880a0e41921324502c3aa9189d736920927af4569e52b
f06e80da67bbb55f66f880a0e41921324502c3aa9189d736920927af4569e52b,1,1,1,0.16195911,1505712464,Regular,4565317ad15faa7d7b84b000be021ba540691ea45f97db9bff0c095fb894b81f
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,52,1,0.08427776,1505634257,Regular,12af026f0353ebd23322fabe356080364c7f47aca58f3705c89b82ca6bf677ad
12af026f0353ebd23322fabe356080364c7f47aca58f3705c89b82ca6bf677ad,1,0,1,0.08427776,1505560624,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4,-1,16,1,0.29337336,1505498516,Regular,8cdc2856ba2bfc49a0e595ae96bab39cc50e77c617c8cc21c7d169d2f5719460
8cdc2856ba2bfc49a0e595ae96bab39cc50e77c617c8cc21c7d169d2f5719460,1,0,1,0.29337336,1505494426,Regular,2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,45,1,0.04007744,1505118557,Regular,7a210ae14ee2c97e2795da07cd2a7bc71995007c96d69628ae47b3867d32dc5c
7a210ae14ee2c97e2795da07cd2a7bc71995007c96d69628ae47b3867d32dc5c,1,0,1,0.04007744,1505114698,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,119,1,0.07127072,1505068649,Regular,1fb3e5e1a11c1dfa83d98c1073daaec4eb2e49f36123ffaaaaa041ecfa37e863
1fb3e5e1a11c1dfa83d98c1073daaec4eb2e49f36123ffaaaaa041ecfa37e863,1,1,1,0.07127072,1505056682,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
97dd90f1177e52fab73ec1c33cdfb5bf1b93dbdcc4b471c80c29a0860c334ec1,-1,5,1,0.03112755,1504928559,Regular,bca90daac7c8a5f26343a10be99b260b9f394e2b8c14af1bef4d03acfcae674b
bca90daac7c8a5f26343a10be99b260b9f394e2b8c14af1bef4d03acfcae674b,1,0,1,0.03112755,1504927765,Regular,97dd90f1177e52fab73ec1c33cdfb5bf1b93dbdcc4b471c80c29a0860c334ec1
bfdc3986b051ca5390c38abc88174dddfed9305ba549e354fa7b94ce3b2253e9,1,2,1,0.07778726,1504856043,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226,-1,32,1,0.09611315,1504768725,Regular,5d84cc25e2e554cd2600df464521254302679747edb27e75a1283828e5726aa2
5d84cc25e2e554cd2600df464521254302679747edb27e75a1283828e5726aa2,1,0,1,0.09611315,1504767355,Regular,945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226
51f9ac43eaffdddfe10e1c2a4a2e52d243d2b144b67670076962a7b6cd37e0b0,-1,6,1,0.00925167,1504632157,Regular,cacd84223303d76e2f9a23953d4549f2f4ffaf2abd95197b03ed6c99792b2061
cacd84223303d76e2f9a23953d4549f2f4ffaf2abd95197b03ed6c99792b2061,1,0,1,0.00925167,1504631463,Regular,51f9ac43eaffdddfe10e1c2a4a2e52d243d2b144b67670076962a7b6cd37e0b0
bf3bf84a29e5deedd08d4feee42959c046aee1d9613dac0d0f311919818b0a9e,-1,3,1,0.00632313,1504621216,Regular,9ea5fe89f426df80bee018cccab4bc09dc3ba67012acb45d96db47d247710e66
9ea5fe89f426df80bee018cccab4bc09dc3ba67012acb45d96db47d247710e66,1,1,1,0.00632313,1504616377,Regular,bf3bf84a29e5deedd08d4feee42959c046aee1d9613dac0d0f311919818b0a9e
e9f55db3904aa87378036f88bac174a42332ec6f9849d24924c84d35b9f5adfb,-1,0,1,0.02245442,1504598222,Regular,5f90cbbed2117892ef16722e97ab3520db568c2b5d17fbdac3c2800931f960ae
5f90cbbed2117892ef16722e97ab3520db568c2b5d17fbdac3c2800931f960ae,1,1,1,0.02245442,1504594420,Regular,e9f55db3904aa87378036f88bac174a42332ec6f9849d24924c84d35b9f5adfb
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,71,1,0.03358041,1504559243,Regular,6b0c27dc3eb8edd2f43a9c15dceed61bb2937990de8863e5deba796f4e9c3356
6b0c27dc3eb8edd2f43a9c15dceed61bb2937990de8863e5deba796f4e9c3356,1,1,1,0.03358041,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
