tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,141,1,2.152235,1496144155,Regular,815a5e82f3f1b9ec680152f5101d5dd397417a7d8528f7f9d452751082449dde
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,83,1,2.192991,1496144155,Regular,729447bae057e34e950fbff40cbef41c252477ae0c772fdbe64ced891e1e6fe4
729447bae057e34e950fbff40cbef41c252477ae0c772fdbe64ced891e1e6fe4,1,1,1,2.192991,1496042993,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
860c4a1659516de4291ab2532f30207815d07eaf649085d9543a0c71095c7133,1,1,1,2.033686,1495482293,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
b73fb11330ac3f7182b00e48992ab1e256a8b7fddb78171631f00793ec80162d,1,1,1,1.154292,1495003072,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
815a5e82f3f1b9ec680152f5101d5dd397417a7d8528f7f9d452751082449dde,1,0,1,2.152235,1494700757,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
13e13a35a8cec75d3be5ba988727e3c7d0e1686a387295fa6ab6770f1794aeb3,1,0,1,2.010708,1494162506,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,95,1,2.006852,1493680682,Regular,7463632e7738572e1a56bede7eddf1fb06abeb76e557955e8a784d0329fda813
7463632e7738572e1a56bede7eddf1fb06abeb76e557955e8a784d0329fda813,1,1,1,2.006852,1493667861,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7,-1,99,1,1.331607,1493660608,Regular,a61dc34b5e684714f04bc0317e6b77899cc1eedc43abf297adda3fa6ad879b7e
a61dc34b5e684714f04bc0317e6b77899cc1eedc43abf297adda3fa6ad879b7e,1,1,1,1.331607,1493219025,Regular,2fdd0dfcf372b9419a38c619dc8a1e756023795fd62850082a0ceade9f1dd9e7
ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0,-1,16,1,0.608933,1491513368,Regular,f25864e70e4728153c4cdd042a0f99983b761960735b69678059ba1ca2bf5f08
f25864e70e4728153c4cdd042a0f99983b761960735b69678059ba1ca2bf5f08,1,0,1,0.608933,1491508858,Regular,ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0
6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc,-1,21,1,0.995327,1491343115,Regular,53ef5b1d4d619d1cceacd0720f8e0425c1c9a8ea810bb8f674891c984064e3af
53ef5b1d4d619d1cceacd0720f8e0425c1c9a8ea810bb8f674891c984064e3af,1,1,1,0.995327,1491340800,Regular,6cfbdb40958589233e235f1e40f0a39171bde585811540f7fac3b3ded006cedc
c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff,-1,18,1,1.000756,1491221316,Regular,7d60bd6bbdf0fb4cd5acbad04adace26724c1c035d265d42c0e515489192fdc3
104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c,-1,19,1,0.99748,1491210718,Regular,123d591273f48246e3e7eb07ddf93ee0ae08c351f5b868a79c29ae52d9e04c79
7d60bd6bbdf0fb4cd5acbad04adace26724c1c035d265d42c0e515489192fdc3,1,0,1,1.000756,1491196880,Regular,c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff
123d591273f48246e3e7eb07ddf93ee0ae08c351f5b868a79c29ae52d9e04c79,1,0,1,0.99748,1491040043,Regular,104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c
a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77,-1,9,1,0.995771,1490916646,Regular,347450aef1d87447b041b3546790e20336115ad215275dc179e2dc25302b2f21
347450aef1d87447b041b3546790e20336115ad215275dc179e2dc25302b2f21,1,1,1,0.995771,1490912946,Regular,a2f3a95aedb31b431870b566dd620a054994213d8b947c003fcb733dfa96bc77
