tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,115,1,1.96603961,1456249590,Regular,573682f0fe8f8c74b0541365aa1712d705c03a023ff5188a2b3d54eacd45c3be
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,117,1,1.95574904,1456249590,Regular,6a15f7e3ca4f9002dab169692120f12b37eab3a175655b7d06cb6b647f999fe7
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,116,1,1.96239228,1456249590,Regular,00c02b2a3f1c62012be5d2f27e552b77c0099549a903fad483a75ada4b94c0e3
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,110,1,1.97890764,1456249590,Regular,5b80259be58cb350f50d0a142155a11b3f639abbc2729a33f0461484b83b82e9
573682f0fe8f8c74b0541365aa1712d705c03a023ff5188a2b3d54eacd45c3be,1,0,1,1.96603961,1456247578,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,113,1,1.97033051,1456230161,Regular,1ea4a7b40df09979d9f9cb0f134000a2b1024c5a70b2029ba97250074042d9d3
1ea4a7b40df09979d9f9cb0f134000a2b1024c5a70b2029ba97250074042d9d3,1,1,1,1.97033051,1456182261,Regular,3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208
1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b,-1,26,1,2.00001947,1456175183,Regular,5499e9ae6ef34ebe175d32b98009c77789524b1da219ee903c955015a1c020b5
00c02b2a3f1c62012be5d2f27e552b77c0099549a903fad483a75ada4b94c0e3,1,0,1,1.96239228,1456103375,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
8e9e3b426f7831d6cd97645c5ddd867a47e2ef6883c6e6f581ee3e74bf688dd2,-1,7,1,0.47326766,1456089870,Regular,47fb6d4715465b0f75686d97d9e080b6b73461b7cefad2c59e94f8fa10daafad
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,46,1,0.46951039,1456089870,Regular,4abc387285c215e57924ac1f57c1f6aafcc4f754fbecf804b7918c59f843b981
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,9,1,1.9890506,1456089870,Regular,5ceb563f3a3a70eaf26ec64863b08054612793d0a7b082a6947c05c8deb39da2
ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c,-1,15,1,1.99545562,1456053993,Regular,b8aa6faaffdb886e05947d7061f7471bf7f19b4c4d190fa1a9545c32d8828894
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,20,1,1.9898145,1456053285,Regular,62c451aff390857a94228c8934fe0c23594a1f78f6d2cc9c6f383d2e616eb00b
62c451aff390857a94228c8934fe0c23594a1f78f6d2cc9c6f383d2e616eb00b,1,0,1,1.9898145,1456051217,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
2eb2c78851e9158f701bfc47ff0303f5d7b375bf5f3a067a3c7ac1faf3b3b3f0,-1,6,1,1.97202745,1456047384,Regular,c3d0674d3aa5b2863d8c699e688a9bfb6e6b8175f7067465732de7aa71772837
c3d0674d3aa5b2863d8c699e688a9bfb6e6b8175f7067465732de7aa71772837,1,0,1,1.97202745,1456005286,Regular,2eb2c78851e9158f701bfc47ff0303f5d7b375bf5f3a067a3c7ac1faf3b3b3f0
2ea38968ba56ff4c9936e1755ac9dfbc7ecf71db74f4209c602c9018c8a3c93d,-1,1,1,1.97480375,1455985831,Regular,4cf5e56013dc4aed3012785410198ef46b91745905a0af342c9d4cab5f7e8126
4cf5e56013dc4aed3012785410198ef46b91745905a0af342c9d4cab5f7e8126,1,0,1,1.97480375,1455959870,Regular,2ea38968ba56ff4c9936e1755ac9dfbc7ecf71db74f4209c602c9018c8a3c93d
5ceb563f3a3a70eaf26ec64863b08054612793d0a7b082a6947c05c8deb39da2,1,1,1,1.9890506,1455916156,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
23d3e9efd2295636bac730eadc5283b61f5946443dfd6319369ab48413a45d15,-1,2,1,1.95850597,1455907102,Regular,373cccf6242c729b692a33211ceb1b7641e2ac875d6677528325e784cb01803c
b8aa6faaffdb886e05947d7061f7471bf7f19b4c4d190fa1a9545c32d8828894,1,0,1,1.99545562,1455883555,Regular,ac66940e3029b477535b9293be4f00ddf49555c637c64c5ae69060ae75b9810c
373cccf6242c729b692a33211ceb1b7641e2ac875d6677528325e784cb01803c,1,1,1,1.95850597,1455854134,Regular,23d3e9efd2295636bac730eadc5283b61f5946443dfd6319369ab48413a45d15
b1ef5db6a015cda82ddfb009a1e4714e63f00ab3b94616cf4af991e971b31160,-1,1,1,1.95284136,1455815355,Regular,449a67da29aabaddb01598c73901581993d6a31688349fe8d18ebf01932b982c
449a67da29aabaddb01598c73901581993d6a31688349fe8d18ebf01932b982c,1,1,1,1.95284136,1455813637,Regular,b1ef5db6a015cda82ddfb009a1e4714e63f00ab3b94616cf4af991e971b31160
e7417d06c83883d96e967ebc78633c19d33a4b3c2cc214e6527838ce7afa1373,-1,37,1,0.53,1455792380,Regular,68abd4801db421ff4d682e09f812776374d2af9b903b6c417c10f08b4e6a8589
6a15f7e3ca4f9002dab169692120f12b37eab3a175655b7d06cb6b647f999fe7,1,0,1,1.95574904,1455753567,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
5d3531adc653cea3b14aa1d8b0ba70feaab8a25c0fe1e59381db81e500a9d3a8,-1,0,1,1.98087591,1455710372,Regular,6a8909ce56e120d87bc63e5a3f68b5ae2d38ab564e5e88b3461a43c46a18472c
6a8909ce56e120d87bc63e5a3f68b5ae2d38ab564e5e88b3461a43c46a18472c,1,0,1,1.98087591,1455703905,Regular,5d3531adc653cea3b14aa1d8b0ba70feaab8a25c0fe1e59381db81e500a9d3a8
5499e9ae6ef34ebe175d32b98009c77789524b1da219ee903c955015a1c020b5,1,0,1,2.00001947,1455662805,Regular,1f73c5a9eba13e9eadafe6d58c7692b77ebccbc6d5da2b824ab28b37c1e0b97b
a2888aa3d17215048e1a6ad9177cbe9c0142b561070d428c639466ee1f759245,-1,1,1,1.95094643,1455657334,Regular,1d91a6e38886efd6be35fedd39b5a5a3a2e3316c8aeb48ca0cc11309e348a90c
1d91a6e38886efd6be35fedd39b5a5a3a2e3316c8aeb48ca0cc11309e348a90c,1,1,1,1.95094643,1455643839,Regular,a2888aa3d17215048e1a6ad9177cbe9c0142b561070d428c639466ee1f759245
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,8,1,1.99199462,1455622823,Regular,8841ef32caeb9906e8f2ff047ee07002d89f49e982923a8e009fd89c1f84710c
8841ef32caeb9906e8f2ff047ee07002d89f49e982923a8e009fd89c1f84710c,1,0,1,1.99199462,1455619283,Regular,81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,38,1,1.98228666,1455607777,Regular,6a66fc133ec6e2e2e52fd172ebc39dc6fd07c8219906510bd42d3340ff7c8a9b
6a66fc133ec6e2e2e52fd172ebc39dc6fd07c8219906510bd42d3340ff7c8a9b,1,0,1,1.98228666,1455594129,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6,-1,3,1,1.97782043,1455564900,Regular,4737edcef3f4badeed455536e97256e68cbae116e8646a1565033882d8fbb74b
4737edcef3f4badeed455536e97256e68cbae116e8646a1565033882d8fbb74b,1,0,1,1.97782043,1455558926,Regular,a91a3a18b16f8f7325dc27900817654d96c087c4ef8a08c2c96bed579f6b05a6
663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd,-1,23,1,1.97704833,1455517408,Regular,85585a49d0c45fb81728b86f6dcea254ff2a1bc0a21b5e76d14fa63cb570994b
5b80259be58cb350f50d0a142155a11b3f639abbc2729a33f0461484b83b82e9,1,0,1,1.97890764,1455507606,Regular,e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f
85585a49d0c45fb81728b86f6dcea254ff2a1bc0a21b5e76d14fa63cb570994b,1,1,1,1.97704833,1455454655,Regular,663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd
d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377,-1,6,1,1.97205075,1455399223,Regular,fae4c16418d8130d7a94a9b007136a8aa13f1b6ba03a00d386b28068e3d20646
fae4c16418d8130d7a94a9b007136a8aa13f1b6ba03a00d386b28068e3d20646,1,1,1,1.97205075,1455386645,Regular,d36233300e6cd8cf67b7c48ef45f9f87fcdc0859f45832dc34f4e820ff2e8377
d7efa26371ba450ddc6b4f2a4e7410e4adbc3e3d2974293139a3ff1c2487fb11,-1,14,1,0.95234578,1455351884,Regular,3a457bd9380c36f35b35a350ef6c20349a74a7ed56185afb9896f18f7648fc26
3a457bd9380c36f35b35a350ef6c20349a74a7ed56185afb9896f18f7648fc26,1,1,1,0.95234578,1455350982,Regular,d7efa26371ba450ddc6b4f2a4e7410e4adbc3e3d2974293139a3ff1c2487fb11
381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173,-1,9,1,1.00325417,1455331452,Regular,4ff0eb94a89f5c791b16bfe54efb6856293f5617e4e1595f5d5e9540ceb39f44
4ff0eb94a89f5c791b16bfe54efb6856293f5617e4e1595f5d5e9540ceb39f44,1,1,1,1.00325417,1455322093,Regular,381d6c9874aeab363097a6c9290d194cf8075107e893b62202d0e03d3f236173
f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890,-1,7,1,0.98104011,1455308900,Regular,4112a30e1cf2e8d7fb923e7ae8761ab63a43febdeeab45ed57f80b81c801285b
f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890,-1,6,1,0.9994839,1455308900,Regular,5df0cc1298427ec6578cecf8fbd5f2a6a37def22dcc326ad00eb542d3b26845a
f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890,-1,8,1,0.97757659,1455308900,Regular,9f698c79847612c57ba1a63e0c9545d2a66ae58cbd1cb579e57876a871de4963
4112a30e1cf2e8d7fb923e7ae8761ab63a43febdeeab45ed57f80b81c801285b,1,1,1,0.98104011,1455307926,Regular,f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890
9f698c79847612c57ba1a63e0c9545d2a66ae58cbd1cb579e57876a871de4963,1,0,1,0.97757659,1455292757,Regular,f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890
5df0cc1298427ec6578cecf8fbd5f2a6a37def22dcc326ad00eb542d3b26845a,1,1,1,0.9994839,1455282674,Regular,f6fd4e76b669b8f5380bacc9ad018aa49aa62dc0ada9692a343cc0ba0470b890
056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794,-1,32,1,0.95397269,1455268179,Regular,f241fb4a726445e2f3440ad3afd1eb3ce0bd7ade18fb01d184cc1402f4bc5a7a
af985c800fd66e05f5e54868c22cac2b81bc57499904bd9763325133209f2eb1,1,1,1,0.95580023,1455266034,Regular,df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db
47ce1536fb106f448cebbfa5b4be985e6f9efd6743ece0d559455b63e4992af0,1,0,1,0.9545783,1455252078,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
4787ce5fef6cf6cbf19f58a26706a2f1186d3d4b1fc79fc14bdd7c5e8ac242de,-1,6,1,0.95005808,1455241869,Regular,39ac33c3e9d00bc6bf5200bd31cf114a974a70d7750783888cad9720d1b45a62
1ac1ec97ddaf4992b042f6381a3d16bfd7c5e6d58ea376dbd85878b8b0ef6190,-1,19,1,1.01,1455233916,Regular,649ba9c29e882af2665f068d9bc751e0b134767ef04fd02de18ed58907c80158
f241fb4a726445e2f3440ad3afd1eb3ce0bd7ade18fb01d184cc1402f4bc5a7a,1,1,1,0.95397269,1455232666,Regular,056e0cc7d2aabbaa70ba7bb50b1f36756e0cf21bd6e1825b07507341c4d93794
39ac33c3e9d00bc6bf5200bd31cf114a974a70d7750783888cad9720d1b45a62,1,0,1,0.95005808,1455221420,Regular,4787ce5fef6cf6cbf19f58a26706a2f1186d3d4b1fc79fc14bdd7c5e8ac242de
649ba9c29e882af2665f068d9bc751e0b134767ef04fd02de18ed58907c80158,1,0,1,1.01,1455211329,Regular,1ac1ec97ddaf4992b042f6381a3d16bfd7c5e6d58ea376dbd85878b8b0ef6190
4abc387285c215e57924ac1f57c1f6aafcc4f754fbecf804b7918c59f843b981,1,0,1,0.46951039,1455144747,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
47fb6d4715465b0f75686d97d9e080b6b73461b7cefad2c59e94f8fa10daafad,1,0,1,0.47326766,1455132408,Regular,8e9e3b426f7831d6cd97645c5ddd867a47e2ef6883c6e6f581ee3e74bf688dd2
68abd4801db421ff4d682e09f812776374d2af9b903b6c417c10f08b4e6a8589,1,1,1,0.53,1455119792,Regular,e7417d06c83883d96e967ebc78633c19d33a4b3c2cc214e6527838ce7afa1373
53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a,-1,9,1,1.32691652,1455103214,Regular,f6bd78b41fa17c47ab1018bc55d303d01630d9fa5beaa465d5316045c3236e56
d952f1de1d8f92ae1d97819ee5ef7c54c38ea047050b4c229671ead6ccb135fe,1,1,1,0.51765211,1455103214,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
f6bd78b41fa17c47ab1018bc55d303d01630d9fa5beaa465d5316045c3236e56,1,1,1,1.32691652,1455085560,Regular,53be0bdcfa3671e6e83b20bc5cafdba71766dc942bfc27cf764d91eda994c40a
