tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f67ccd1c20eb2eaf0708ad68c67a7bf7ccfaf3b13b2bdc9dac45b08c90cb62e,-1,0,1,0.12014106,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,92,1,0.12014106,1544844853,Regular,0f67ccd1c20eb2eaf0708ad68c67a7bf7ccfaf3b13b2bdc9dac45b08c90cb62e
a6773fc9021869dc2408ffd421df4cdcdcb58224b0acd4cde804968acf4fed35,-1,0,1,0.11075818,1544756439,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,331,1,0.11075818,1544672194,Regular,a6773fc9021869dc2408ffd421df4cdcdcb58224b0acd4cde804968acf4fed35
e38c4ac0a3d4e33aeefde8bf6a21fbee86821fcbbe28ab2ca578c291a3840eb2,-1,0,1,0.15123328,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,509,1,0.15123328,1544499122,Regular,e38c4ac0a3d4e33aeefde8bf6a21fbee86821fcbbe28ab2ca578c291a3840eb2
b34ecc4dff7d19958091a0cc60ceb35f9f64c120533fbc01a9eaf43c7f6348f0,-1,1,1,0.12515385,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,504,1,0.12515385,1544240067,Regular,b34ecc4dff7d19958091a0cc60ceb35f9f64c120533fbc01a9eaf43c7f6348f0
89589a61d4f957a68895752e31f69fcda4842bd4af8097f65cb77c167efb3e50,-1,1,1,0.12630771,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,530,1,0.12630771,1543980832,Regular,89589a61d4f957a68895752e31f69fcda4842bd4af8097f65cb77c167efb3e50
9546948e3d8856dd3f8822b15ceaf60091df196b772774a217faba8f565f13a3,-1,1,1,0.10517313,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,9,1,0.10517313,1543721367,Regular,9546948e3d8856dd3f8822b15ceaf60091df196b772774a217faba8f565f13a3
8a0306c297cdbdbb6b720d86ea366d24825bcba7bb903fcf030b10a85d660785,-1,1,1,0.13042462,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,215,1,0.13042462,1543549325,Regular,8a0306c297cdbdbb6b720d86ea366d24825bcba7bb903fcf030b10a85d660785
75a8b2271c751f16c825fe8ce010306bdf37d2556748e0ecbf21886c3995b92b,-1,1,1,0.10415899,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,469,1,0.10415899,1543375858,Regular,75a8b2271c751f16c825fe8ce010306bdf37d2556748e0ecbf21886c3995b92b
8a9c2818ff68bd776886426d9bba980370051213893cfef52973978253460b1a,-1,0,1,0.11155647,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,19,1,0.11155647,1543203651,Regular,8a9c2818ff68bd776886426d9bba980370051213893cfef52973978253460b1a
d23ae41ebbd658c5428e3861ae28c73e24dec8b2bf6572bbab0fb3c901115a71,-1,1,1,0.10697067,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,572,1,0.10697067,1543030618,Regular,d23ae41ebbd658c5428e3861ae28c73e24dec8b2bf6572bbab0fb3c901115a71
d5edd6b6307a18a09086a2cf3cf1acc7599f80d92b7466c6ad29f9ee94e1e187,-1,1,1,0.10591065,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,148,1,0.10591065,1542857348,Regular,d5edd6b6307a18a09086a2cf3cf1acc7599f80d92b7466c6ad29f9ee94e1e187
be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd,-1,1,1,0.14624179,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,708,1,0.14624179,1542684783,Regular,be02592e716a3e552470561f49f9a9b930a75cccb1f6a6fc13a309214348d4cd
e6a75c6b37dd64f97941ecd5d224bae6bf8abac0965e79f2c6473e53f38dcb9a,-1,0,1,0.10502032,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,59,1,0.10502032,1542439325,Regular,e6a75c6b37dd64f97941ecd5d224bae6bf8abac0965e79f2c6473e53f38dcb9a
58b85f0a340485067e28057ff3f45c4a754a9c4b045653783066217c382c419f,-1,0,1,0.10925485,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,561,1,0.10925485,1542252617,Regular,58b85f0a340485067e28057ff3f45c4a754a9c4b045653783066217c382c419f
af3552a502780bf607aaf88d393a63a72d4d10b26e5eb035a0a91f57b2ec21e1,-1,0,1,0.11849601,1542150241,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,319,1,0.11849601,1542080450,Regular,af3552a502780bf607aaf88d393a63a72d4d10b26e5eb035a0a91f57b2ec21e1
08316513b9b4f2969865f7cdc3d0163546b0e70e324227a06db4764addfc41e0,-1,1,1,0.15583916,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,481,1,0.15583916,1541907069,Regular,08316513b9b4f2969865f7cdc3d0163546b0e70e324227a06db4764addfc41e0
4c17422078800fbe8cae9d2cf71a99b4b47dc0b2c7cf8720185b08b5e0df329a,-1,1,1,0.11804135,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,114,1,0.11804135,1541648248,Regular,4c17422078800fbe8cae9d2cf71a99b4b47dc0b2c7cf8720185b08b5e0df329a
8ac96dc54914aba018ac8662da1720d36acb36989c7a8882f4f7442bfa3eb20f,-1,0,1,0.12450737,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,582,1,0.12450737,1541475419,Regular,8ac96dc54914aba018ac8662da1720d36acb36989c7a8882f4f7442bfa3eb20f
e5d3f25372f6ce3cc9ddd74de99e69db1b68d7036a542b9d325b011e9330f6f5,-1,1,1,0.13967076,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,729,1,0.13967076,1541215826,Regular,e5d3f25372f6ce3cc9ddd74de99e69db1b68d7036a542b9d325b011e9330f6f5
5af01a1e40bbaffd5c4c8ae54f04e05903a20f227a0369b2a9429f737a9e0761,-1,1,1,0.11291659,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,841,1,0.11291659,1540870043,Regular,5af01a1e40bbaffd5c4c8ae54f04e05903a20f227a0369b2a9429f737a9e0761
