tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,796,1,0.05474536,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,1,1,0.05211865,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,557,1,0.05211865,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661,-1,1,1,0.05073574,1520304416,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,551,1,0.05073574,1520302603,Regular,2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661
7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec,-1,25,1,0.06482265,1520049492,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,345,1,0.06482265,1520044092,Regular,7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,25,1,0.06335109,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,499,1,0.06335109,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a,-1,2,1,0.06556806,1519357994,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,781,1,0.06556806,1519351865,Regular,1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a
7336c95abdbd06a8ce0393bf9ea6083ed44fed714bbd4708899f00ebff252667,-1,23,1,0.06223283,1519011687,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,750,1,0.06223283,1519006380,Regular,7336c95abdbd06a8ce0393bf9ea6083ed44fed714bbd4708899f00ebff252667
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,3,1,0.05244258,1518662991,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,8,1,0.05244258,1518661118,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795,-1,9,1,0.05533569,1518404442,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,130,1,0.05533569,1518401728,Regular,639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795
15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3,-1,9,1,0.05290457,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,750,1,0.05290457,1518143006,Regular,15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3
c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585,-1,20,1,0.06132101,1517886225,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,668,1,0.06132101,1517883437,Regular,c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585
2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97,-1,5,1,0.07306496,1517629269,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,413,1,0.07306496,1517623799,Regular,2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97
334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532,-1,5,1,0.0524279,1517365471,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,36,1,0.0524279,1517364510,Regular,334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532
