tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,4,1,0.20003181,1538758473,Regular,536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,5,1,0.20079621,1538758473,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,6,1,0.20523592,1538758473,Regular,21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,7,1,0.20275741,1538758473,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,8,1,0.20215315,1538758473,Regular,f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,9,1,0.20289221,1538758473,Regular,d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,10,1,0.20436468,1538758473,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,11,1,0.20081867,1538758473,Regular,5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,12,1,0.20228265,1538758473,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,13,1,0.20288457,1538758473,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,15,1,0.20184919,1538758473,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,16,1,0.20021615,1538758473,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,17,1,0.20016443,1538758473,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,18,1,0.20458744,1538758473,Regular,8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,20,1,0.20311252,1538758473,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,21,1,0.20011621,1538758473,Regular,ec4b7fcf7d60966288acba5ae6e94da2b90b1415f37c711eef510fed0264b0f6
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,5,1,0.20081867,1538733092,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,18,1,0.20079621,1538474456,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
536b11feac63353b8fbea5b407ec51ff30e4f8280140fff4401a37b521b59d14,1,14,1,0.20003181,1538232542,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09,1,21,1,0.2028316,1538003565,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126,1,19,1,0.20289221,1537798196,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,13,1,0.20016443,1537610856,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5,1,2,1,0.20311252,1537417611,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,11,1,0.20288457,1537219588,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
ec4b7fcf7d60966288acba5ae6e94da2b90b1415f37c711eef510fed0264b0f6,1,7,1,0.20011621,1537032131,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,5,1,0.20184919,1536837484,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23,1,8,1,0.20215315,1536653218,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,14,1,0.20011542,1536464811,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
90968bb26dec014453bd4b4c0ace90a446e6cb72aba41aa4076fc839c469bf0b,1,3,1,0.20094336,1536286864,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1,1,3,1,0.20458744,1536103741,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221,1,14,1,0.20275741,1535934232,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5,1,7,1,0.20191653,1535746994,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,13,1,0.20523592,1535567207,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,19,1,0.20228265,1534585916,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,17,1,0.20021615,1534456316,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,24,1,0.20436468,1534315136,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a,1,11,1,0.20480665,1534181644,Regular,f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,3,1,0.20376077,1534090529,Regular,c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,1,1,0.20224585,1534090529,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,0,1,0.20171304,1534090529,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,15,1,0.20017689,1534090529,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,14,1,0.20372272,1534090529,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,13,1,0.20451764,1534090529,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,12,1,0.20096109,1534090529,Regular,e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,11,1,0.20582156,1534090529,Regular,dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,10,1,0.20186685,1534090529,Regular,89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,9,1,0.20333775,1534090529,Regular,d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,8,1,0.20269359,1534090529,Regular,fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,7,1,0.20405206,1534090529,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,6,1,0.20083658,1534090529,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,5,1,0.20334581,1534090529,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,4,1,0.20541699,1534090529,Regular,1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,2,1,0.2057041,1534090529,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,16,1,0.20432213,1534090529,Regular,dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8
fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f,-1,17,1,0.20508423,1534090529,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,19,1,0.20405206,1534052607,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
1e18c21ec2ca1bad88bd3fd280b2c84ebbf4bffc0c2e3fb6067472f186cb9750,1,20,1,0.20541699,1533895583,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,16,1,0.20186685,1533766132,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
dd5ac3144749960154910993b69c1accd24f755be60eab64b9c551fd8396b2c8,1,2,1,0.20432213,1533633020,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,10,1,0.20333775,1533492777,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,17,1,0.20372272,1533348728,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,1,1,0.20017689,1533222798,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0,1,9,1,0.20451764,1533103977,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,34,1,0.20083658,1532992162,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3,1,8,1,0.20508423,1532876969,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
dc349b58e82787f708186e5fed09820d2a2866eac6c97a2076d91eba26272b87,1,11,1,0.20582156,1532740156,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,13,1,0.20171304,1532614492,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095,1,21,1,0.20096109,1532499374,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,1,1,0.20269359,1532366059,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,17,1,0.20376077,1532254174,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312,1,4,1,0.20224585,1532128110,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,31,1,0.2057041,1532017004,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59,1,20,1,0.20334581,1531885928,Regular,fe497514707c113c89b9627029e30f6eeafec8bfc52a6a5e61c1af4b1cc86b7f
