tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,225,1,0.06130991,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,62,1,0.06245355,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,167,1,0.06245355,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,8,1,0.02517881,1511127889,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,699,1,0.02517881,1511124430,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,14,1,0.05219593,1510919878,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,112,1,0.05219593,1510917240,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,2,1,0.05040743,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,148,1,0.05040743,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,231,1,0.04770075,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,370,1,0.04770075,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3,-1,12,1,0.05155054,1510388843,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,38,1,0.05155054,1510385597,Regular,d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,16,1,0.05468605,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,50,1,0.05468605,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e,-1,7,1,0.05437049,1509824441,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,190,1,0.05437049,1509820897,Regular,bc2e685b7901400d3df67658129ae3df2077326a4a7e5cd3fdfdb4f818363a0e
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,54,1,0.01868782,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,83,1,0.05058539,1509556862,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,83,1,0.05058539,1509527903,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,604,1,0.01868782,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,88,1,0.05372217,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,107,1,0.05372217,1509213018,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,56,1,0.02601582,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,974,1,0.02601582,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,5,1,0.05088133,1508573098,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,84,1,0.05088133,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,166,1,0.03244154,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,644,1,0.03244154,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,24,1,0.05301288,1507775592,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,64,1,0.05301288,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,210,1,0.03777091,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,396,1,0.03777091,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd,-1,11,1,0.05135641,1507105324,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,79,1,0.05135641,1507100865,Regular,e2823e4242108545e2c94e2243c26c72773e14427a94b3b07ccb980eff782ffd
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,117,1,0.0360097,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,382,1,0.0360097,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,9,1,0.05062228,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,9,1,0.05062228,1506754475,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
