tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9164daad004c826eb685c5fcf568cc0ae92a7a4b0d91653edb8d988a99ab7cee,1,2,1,110.4459085,1553271097,Vote,35ef04f160d62ec1d29f8c5987c3fcdbb62938a2d67a7204ee0fd9ab17e81d0b
ec085566298978951d3ecb1371b181bb395364e2d1f3142c5b200e1be4266455,1,2,1,110.4459085,1553267824,Vote,9b46536f3585c5568c4d9efd70dc1f129de81789acc8829c1dec0c27e155e376
6367b21d71cffb5e79cffe35e4a9d9eef73fcf1ec66869b96668f4591e3bcba8,-1,1,1,110.4459085,1553017482,Regular,b068700779c2f380817ce89cb7bfbc02453e452478ba549aa88ec584280345b3
b068700779c2f380817ce89cb7bfbc02453e452478ba549aa88ec584280345b3,1,2,1,110.4459085,1552938744,Vote,6367b21d71cffb5e79cffe35e4a9d9eef73fcf1ec66869b96668f4591e3bcba8
a5552b3010cba64e40ac0499a0fa08b09a07eb7f51da9e0f191dc717b69c2334,-1,3,1,110.4459085,1552705770,Regular,1a019cde293f4693b8c15daa6626e93d9542b57a51d49c3cd9dfa037c0a341cf
c16f71b35028386d5a4d8b234b846371a79609becef96852b0bce2a72f9b5036,-1,4,1,110.4459085,1552704739,Regular,5d23806f799a4e5fb9101132bbf63e5fe3bfaecf44689fc8211f2acb28da83ba
c5a149fa374775b4a3a6a70f57c1dca143a36ad75e6fd756416c5cacbde4eff7,-1,15,1,110.4459085,1552703105,Regular,0351f8762fe0e4225e1a74aa412ce8a99aa4b60d0e6448a616075c73584e11af
1a019cde293f4693b8c15daa6626e93d9542b57a51d49c3cd9dfa037c0a341cf,1,2,1,110.4459085,1552460197,Vote,a5552b3010cba64e40ac0499a0fa08b09a07eb7f51da9e0f191dc717b69c2334
5d23806f799a4e5fb9101132bbf63e5fe3bfaecf44689fc8211f2acb28da83ba,1,2,1,110.4459085,1552301553,Vote,c16f71b35028386d5a4d8b234b846371a79609becef96852b0bce2a72f9b5036
0351f8762fe0e4225e1a74aa412ce8a99aa4b60d0e6448a616075c73584e11af,1,2,1,110.4459085,1552292289,Vote,c5a149fa374775b4a3a6a70f57c1dca143a36ad75e6fd756416c5cacbde4eff7
2019132749b17fb4e951a011d11700e3ba8f5580cba1e581c43c2fe129d32ac8,-1,0,1,110.45695475,1552094403,Regular,a42a4abfc381ed7f41edbab9b3ac85e60f9bbde2eb11f28d0bf9a6e4b41d433f
a42a4abfc381ed7f41edbab9b3ac85e60f9bbde2eb11f28d0bf9a6e4b41d433f,1,2,1,110.45695475,1552019199,Vote,2019132749b17fb4e951a011d11700e3ba8f5580cba1e581c43c2fe129d32ac8
a182d517d37348a02484794638285c8309e6fb5d2227d0b4350b295de204e841,-1,1,1,110.45695475,1551732098,Regular,4c9d26b48195a3e0303497e647e5206575dff156667e12824ac293858b3197b4
7cfa59e1a2a40313b8f9b2f18db1261a6bace7624a95f67229135df4c0001842,-1,2,1,110.45695475,1551679300,Regular,c7e7323f6d46518d43ee2ae74c2ee5b577e470e40c4f080613de6fd0659d18fb
4c9d26b48195a3e0303497e647e5206575dff156667e12824ac293858b3197b4,1,2,1,110.45695475,1551655652,Vote,a182d517d37348a02484794638285c8309e6fb5d2227d0b4350b295de204e841
c7e7323f6d46518d43ee2ae74c2ee5b577e470e40c4f080613de6fd0659d18fb,1,2,1,110.45695475,1551607777,Vote,7cfa59e1a2a40313b8f9b2f18db1261a6bace7624a95f67229135df4c0001842
ab0f2b77d38bfa16e7d0b7bfd4399f8c1d4b3defcd800a7c0ab9df4c8bff2fe5,-1,0,1,110.45695475,1551166233,Regular,ced7e614b425000bd424e20e4b73eae2f5870572271fd057fc6ea7e0e9192e37
63dc3cc04841c2cc6636dd4bd35179e97fce48e5de031d92cd540ae821a99a98,-1,1,1,110.45695475,1551130871,Regular,a02b1850131b38ef2ecafd8f0d86ab8ea0d09b868d11965fec469f82a03ea9d0
ced7e614b425000bd424e20e4b73eae2f5870572271fd057fc6ea7e0e9192e37,1,2,1,110.45695475,1551085542,Vote,ab0f2b77d38bfa16e7d0b7bfd4399f8c1d4b3defcd800a7c0ab9df4c8bff2fe5
a02b1850131b38ef2ecafd8f0d86ab8ea0d09b868d11965fec469f82a03ea9d0,1,2,1,110.45695475,1551050134,Vote,63dc3cc04841c2cc6636dd4bd35179e97fce48e5de031d92cd540ae821a99a98
dcd7bb404c936a6173ea532ecc110fa1eb57fec0dbdb4d2d7be3aaaadf91f139,-1,0,1,110.45695475,1550842124,Regular,dc2655b075a1cf592806a4e6189788135dd4d730ee9523c1b0b986752dee5c2b
dc2655b075a1cf592806a4e6189788135dd4d730ee9523c1b0b986752dee5c2b,1,2,1,110.45695475,1550777295,Vote,dcd7bb404c936a6173ea532ecc110fa1eb57fec0dbdb4d2d7be3aaaadf91f139
1b434a6b1b722be9b60e82448b709098199701eb5f1980d7fee6f33119b3da25,-1,1,1,110.45695475,1550765155,Regular,f9a91904fb93907fbde2e5907d3dfc7903ce4e645095cecc035c499c4ec30324
082895810769e370b5f582258c5bd8faf44edcda61edeac255578f00a0395988,-1,0,1,110.45695475,1550680345,Regular,54e5d7fec7ffced23e25accb22c327fcbf24e21d8b687c94ad2aeb5e31778806
f9a91904fb93907fbde2e5907d3dfc7903ce4e645095cecc035c499c4ec30324,1,2,1,110.45695475,1550674577,Vote,1b434a6b1b722be9b60e82448b709098199701eb5f1980d7fee6f33119b3da25
54e5d7fec7ffced23e25accb22c327fcbf24e21d8b687c94ad2aeb5e31778806,1,2,1,110.45695475,1550608840,Vote,082895810769e370b5f582258c5bd8faf44edcda61edeac255578f00a0395988
42db1cddf5b1f5999a2bae83f3551fb759cb54095f0dad7e2e25fe6596c7cbcc,-1,0,1,110.46811147,1550471348,Regular,08d20b651b1bfb6334e1923e1366c06c74090f3238c017eeee2d204c4d39d96a
08d20b651b1bfb6334e1923e1366c06c74090f3238c017eeee2d204c4d39d96a,1,2,1,110.46811147,1550388568,Vote,42db1cddf5b1f5999a2bae83f3551fb759cb54095f0dad7e2e25fe6596c7cbcc
375b93c38f4e42d1e3c0c5e08a37d3a87f2332f66cbbcd88755dc1714f1ecbfe,-1,0,1,109.34131314,1549906708,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
39da893a77eeb94b3c987ee45d7f46b7c557e2a3794c52ce5d558c955ffed9dc,-1,0,1,109.34131314,1549906602,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
6259c0574547a6bf10bab331146cd7f3d2d1c8691c667f1a713da6f897f8fcfa,-1,0,1,109.34131314,1549906602,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
7a6b55dcb9ece39e77147f68e907e5ae899f906bec1e4a6d2891e7ef8b7c2199,-1,0,1,109.34131314,1549906602,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
50d3e544240e0086ad795dffc41c6c6861c6a87f240679b2271d005923967afb,-1,0,1,109.34131314,1549904484,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
167759e4de0ec5e16e60e7f7457a5926d663b81c0ad6409b6f848c5fd748641e,-1,0,1,109.34131314,1549903462,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
0e91883b9fc3a0ac72ab5cbc85fd33c767a14d6bc4cad62f18849262c182e88a,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
14c5eff85a76dd1159fb95158fc64ffc8c254e099b4ca73b1d3072971e227471,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
2577e2971e3d1a7446c54a54a46cbb3fa26a6fb53e9eeb47361e17ebe2faf328,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
4866fe1322fdcc369f7d7813769dd6bb0dd537e56a2a576d9bba2b95a7fd7922,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
48722f87db6f1dd72f5729719e39b47141ab9d18eec97f62ae590ec25a51c3ec,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
61c762c079186aadf3c2002d861093ff1644ad7a9e5261b1cfe05b4f77ac4538,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
7aed1f4a88c320b539b4f40056d6d85c8cebed886a5f1cc43bb057c924bd1e9d,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
7ccd9036a35b5b794f617592e4048a65fbdcfafbd21f8ba0030b7c4b1278a4ee,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
8878c89669098454d5d295ba97a1c9a422180026affcaf99e2665bfa346682c0,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
89150c6b7420acd31e9be41aaa4b2ec24219ee57693212552238a7e99e81eb17,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
b4670a3fad783acd1f89f430c87e3c652589cdffcc7f812b4fbd7ee49746f88e,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
b932eb1e7706d2e7cfa4bf75169de30c7dc6a94dbac0bdc9ba4c6ea41b63cae8,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
bd86a93536760020f15b6f84da307f74ffb76601c3ecced160b9288ac54fd51f,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
eeb1f5c2b419a61107ef6a013378ae6675565178c23d70910d6c88bf3ba8a125,-1,0,1,109.34131314,1549902897,Ticket,333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,18,1,109.34131314,1549902376,Regular,375b93c38f4e42d1e3c0c5e08a37d3a87f2332f66cbbcd88755dc1714f1ecbfe
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,14,1,109.34131314,1549902376,Regular,6259c0574547a6bf10bab331146cd7f3d2d1c8691c667f1a713da6f897f8fcfa
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,15,1,109.34131314,1549902376,Regular,7a6b55dcb9ece39e77147f68e907e5ae899f906bec1e4a6d2891e7ef8b7c2199
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,12,1,109.34131314,1549902376,Regular,50d3e544240e0086ad795dffc41c6c6861c6a87f240679b2271d005923967afb
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,1,1,109.34131314,1549902376,Regular,167759e4de0ec5e16e60e7f7457a5926d663b81c0ad6409b6f848c5fd748641e
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,4,1,109.34131314,1549902376,Regular,b932eb1e7706d2e7cfa4bf75169de30c7dc6a94dbac0bdc9ba4c6ea41b63cae8
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,16,1,109.34131314,1549902376,Regular,2577e2971e3d1a7446c54a54a46cbb3fa26a6fb53e9eeb47361e17ebe2faf328
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,13,1,109.34131314,1549902376,Regular,89150c6b7420acd31e9be41aaa4b2ec24219ee57693212552238a7e99e81eb17
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,8,1,109.34131314,1549902376,Regular,8878c89669098454d5d295ba97a1c9a422180026affcaf99e2665bfa346682c0
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,9,1,109.34131314,1549902376,Regular,39da893a77eeb94b3c987ee45d7f46b7c557e2a3794c52ce5d558c955ffed9dc
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,2,1,109.34131314,1549902376,Regular,7aed1f4a88c320b539b4f40056d6d85c8cebed886a5f1cc43bb057c924bd1e9d
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,5,1,109.34131314,1549902376,Regular,b4670a3fad783acd1f89f430c87e3c652589cdffcc7f812b4fbd7ee49746f88e
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,10,1,109.34131314,1549902376,Regular,48722f87db6f1dd72f5729719e39b47141ab9d18eec97f62ae590ec25a51c3ec
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,19,1,109.34131314,1549902376,Regular,14c5eff85a76dd1159fb95158fc64ffc8c254e099b4ca73b1d3072971e227471
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,0,1,109.34131314,1549902376,Regular,61c762c079186aadf3c2002d861093ff1644ad7a9e5261b1cfe05b4f77ac4538
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,7,1,109.34131314,1549902376,Regular,4866fe1322fdcc369f7d7813769dd6bb0dd537e56a2a576d9bba2b95a7fd7922
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,17,1,109.34131314,1549902376,Regular,7ccd9036a35b5b794f617592e4048a65fbdcfafbd21f8ba0030b7c4b1278a4ee
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,6,1,109.34131314,1549902376,Regular,0e91883b9fc3a0ac72ab5cbc85fd33c767a14d6bc4cad62f18849262c182e88a
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,3,1,109.34131314,1549902376,Regular,bd86a93536760020f15b6f84da307f74ffb76601c3ecced160b9288ac54fd51f
333ea21db1e25febf61b2ee5b0ddfbc60520b92994626e31ea2d2ad6ae3e5320,1,11,1,109.34131314,1549902376,Regular,eeb1f5c2b419a61107ef6a013378ae6675565178c23d70910d6c88bf3ba8a125
