tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f047a8d60d8b9f0574cb4749d41816f765389a65b3f46757e8251c7bf8910237,1,2,1,0.00836065,1602647816,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
777777c879c15f4e399e2e4b0e804a03c1fb855d175e95586121dd7d88c13d6e,1,2,1,0.00836065,1602173723,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
82e7f6ea641e3e15995a534182b56a969392f60c887bd7ed594e74e84e9a6c20,1,2,1,0.00905229,1591689557,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,376,1,0.01061611,1590907845,Regular,200732c2db2b34cf19846e843534d8d7ca065277d40caf034c241a36bfa87bf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,363,1,0.01104845,1590907845,Regular,44c54b479a5f8cd0ebd7df751439dc136933c02e89f9d44dea885aff56d175f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,27,1,0.01093805,1590907845,Regular,51cf20c9c79032cdffb19461b21859a51e79db693272cd4e629cc8c8431cc9f9
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,374,1,0.01050926,1590907272,Regular,f8d6c3dc217cf158d34095a14b3957d25947ef9e5057e84c3090325c43c5e382
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,493,1,0.01049431,1590907272,Regular,02aaaa1c375d99cc57889797b11ef6d0d2922c951d1bd3c96d237e2b8b6e5df5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,128,1,0.01072235,1590907272,Regular,927d034273a705f8abf2dcbf52e7732ca282a03073df7f4e38a03f0f5f0c66f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,516,1,0.01093687,1590907272,Regular,3bbfcb32a4b26f61c1d0dd77cf2b45264f236520c789ee1769ead1a168546af5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,208,1,0.0107234,1590907272,Regular,f38e933eaf61c8da404a512cd736aeb96b3486aaca8acb04d43fa64a3428d6fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,270,1,0.01020188,1590907272,Regular,de640d0c364e3977a31f38382dd182ce1a725534001b5e94caddfd5fed0d01fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,10,1,0.01051107,1590907272,Regular,f0095a274e88bea21c2401df1d6c0571d63997ad87f2e531a1a8d74ce9bf58fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,323,1,0.01104624,1590907272,Regular,c0eb206394ec1a2e784c5ed56a11ec960702b2b90d3ea1b6a024e90141af2afd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,19,1,0.00999928,1590907077,Regular,7b97db6b90dde36c88d8c368084c16610edb4552112170f3d072382d92b15ce3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,202,1,0.01082963,1590907077,Regular,557e8d5b16bab2769fd407df3ed1e0712416130caf56eaacb5b78407437440b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,157,1,0.0111545,1590907077,Regular,4fd65ba59c07941733691f5fa9b6dbef07b05a404193440b1af20290222b4fec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,45,1,0.01000076,1590907077,Regular,9744c461a1ed093bfed7f235d2ac3f67303d60f4b6b889163c9a5bc9e2060eec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,192,1,0.00951533,1590907077,Regular,bd42c273dde27847bb18642233c9d9da21804d3b7dce7046e9c1d7b6109d6fec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,110,1,0.01104843,1590907077,Regular,db0838a7baf140f95b62954dcb6a5d99b882e791a3f9b8bfeec6132fa59536ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,471,1,0.00990175,1590907077,Regular,cd7ab17d13bec9fd521038321b08b2a233de2ba33b8f8fb7890bed2f1d260993
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,145,1,0.00970591,1590907012,Regular,55054a08c5866e50e2a43502b4acc3882858e7faf70174d1106f71b12d2021d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,315,1,0.0100015,1590907012,Regular,4ad3ffd8179f4ca88277c91a4d647a9c432824129d0897066ce0c892aafe17c2
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,156,1,0.01083065,1590907012,Regular,252548a520335f9e9bc26e2d5f850e3447a0bfb3fbd435f28474fd39746de89d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,83,1,0.01051213,1590907012,Regular,4643afd5a25930fbabf2c2dab15169da38897b3addf0307670ec915dbfceb59d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,134,1,0.01051106,1590906778,Regular,eba75f9bca9fb6653f0d8638a6d3185e851d6fd95b618068fb3787bc155663f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,126,1,0.01104515,1590906778,Regular,bf85e441e32687b4734a6c0d990716dac4d7823790aeaba8e352e641d07bb090
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,250,1,0.01104624,1590906778,Regular,2be04049a82425c603aced51995f7e2dc41b7bb1926e95f6e32536117dd7fd90
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,74,1,0.01072137,1590906778,Regular,8b61ae26e9c7db8ac424518feb2f110c61b7e7820985c49be735bad609459acf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,318,1,0.01104727,1590906778,Regular,adbf448cf78bb1d268f9509aeeb464e3626adaf2de5e812aa02a487d858c39d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,413,1,0.00914401,1590906778,Regular,8e1b1936d83c273d8e0a0cb240da52d2b96ef8701d609045ac6582c5ffcd80b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,241,1,0.01072038,1590906778,Regular,223eedad0b85e5826a56af33064afff05147837a2cff70ab49770458d5f20cb8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,214,1,0.01030385,1590906778,Regular,c7e1795dcf6c1dba0baef28a3e71132092783d3c860fda32a85fe38e15befdb7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,107,1,0.01072137,1590906754,Regular,a35900108aa38673b039da1f6f7fdc7a0d816ac92c6548e141db10067836f4a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,266,1,0.01020264,1590906754,Regular,5c94feb8fac1f48753917c2a8f3543bfecfd2b52420efd8ee45db8caf94163a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,91,1,0.01072137,1590906754,Regular,66f198ae8b699821ef3c350a2fec35955ef5bcc8da68443353ae89055d83eaa7
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,10,1,0.01020021,1590906509,Regular,f05e00fd1526e1db177274792f845cccd37937b0b7840eef9204e2f9d41d7ea0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,314,1,0.01020188,1590906509,Regular,e51c4a6a5f73a987e2224bd6eafe101b5163e7de2d0d3951ed32b060d45b49a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,495,1,0.01020101,1590906509,Regular,0870c2f32461963d49d12784b371ec8c6d38230779f7aaa56d4946dcb3599df9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,215,1,0.01061522,1590906509,Regular,12e9967fabe1aa3be769bfe6672a5189398b376ee5a2f656be9353f7af79f8f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,459,1,0.01104735,1590906509,Regular,70554d8512a7e3132a632f4e589afe713405049cfd9220ec5fe5a5e25e5a3ba0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,6,1,0.00905348,1590906509,Regular,ae9629f23d84da4f9a5d0242bbfd6a3ab8e124b1c2fc8f3376d41d7dee17f79e
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,16,1,0.01030221,1590906509,Regular,b87086da6af0be68ce480a240500c94acca49e87f01e3d3449cf0ea2224b92cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,43,1,0.01030482,1590906419,Regular,6f74281a63173fb4071bd8f0513d2c737353b348f2006077b6faa74003b796c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,47,1,0.01030481,1590906419,Regular,bff170cdba6c632aceb61162a6887600b49123de2b6b937fc82054cee1349ac5
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,21,1,0.01050915,1590906419,Regular,bbf984ced418b824881f574d00218cfdfa5a5af7a352a0a07683b56e21a272d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,487,1,0.01072333,1590905527,Regular,e0ccf75fbb517b59d78726bfc6b2734df8d5b325e033ec8018273a138f39def3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,363,1,0.01083072,1590905527,Regular,b264a9cb539122d68d4769005aa851ce3fd37e23236edc73c416e5fe5c709cf3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,269,1,0.01051098,1590905527,Regular,55639c9dd82c9e72c788048dabf9e7a452df3ad18e1fd2df15252ff67e4e3bbf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,461,1,0.00932854,1590905527,Regular,1a3aaa19d65d8a5d70a7c14828e6b10bc8ae69e0e17081ccb5fe3e4b0d05bcbf
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,8,1,0.0100008,1590905438,Regular,2bbb8f29285628c3aa89ac4f666ad8e493d3bf41cdb5e975f366dfaf5712087f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,76,1,0.01160441,1590905394,Regular,f415f36ec3e491755fc4db6dd65acdf5a2e1b1560578f99028fa128223c345e9
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,18,1,0.01051185,1590905394,Regular,f433af4ff3997cb02e3ed874dfd7317bbb4894e6ea348a1e4986c158aeeefcbf
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,30,1,0.0104043,1590905394,Regular,b93d8b52d12fd7c870d069c2e76d5abb2ea947d35d6f187d92062b82938800c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,26,1,0.00914461,1590905394,Regular,e14b6315326833c2fa5b6078ece05b709971e51ebd64f93cd1289eb6fa4dffbf
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,439,1,0.01137848,1590905394,Regular,9b303209b83ff1569dc58fb54d3967865940fc3e76c0b3529f637a619708f6c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,179,1,0.01093923,1590905394,Regular,b270984ad95659cccc5068369e2c2ebdfc994a915713d34e007510fe925c69b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,141,1,0.00999927,1590905001,Regular,460e3aeef379512d77159d8b2d2a7199a75fb4c4484a7d5de8775dbdda32f38a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,412,1,0.01072328,1590904573,Regular,e33ef29bfaf89c5faf989e1303aa4222feb5288b2056869470ce579725805894
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,169,1,0.01040606,1590904573,Regular,d84171b287fa46ac2778ba053f3c8409c605f28d1552d63065126ff572b720fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,93,1,0.0105121,1590904573,Regular,52e6f32dc80c8620ca731dc228a59857c6d94c307ac7d97d4760d25d3b4fecfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,253,1,0.01000002,1590904573,Regular,72f057c576b8ff45df46d538243166cfe95460264c21e930e2bdaa55c15c54fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,533,1,0.00970741,1590904573,Regular,83b9d6700802d13b34e6002b08db88d4350af9992c15fdc94991120a3d68b3c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,158,1,0.0099025,1590904573,Regular,aa24068c36d74504686eac29e2ef4ac34e4fe4c91d174e568f5023335141bdc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,269,1,0.01040518,1590904573,Regular,dd51b1db49d0b179ca3267b285d035561b85bf60251001d5146b167f9899f1f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,50,1,0.01000077,1590903997,Regular,67566f096f647c2a862de02bc4dc776e287661665f6a0995d144416168b0b3d6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,38,1,0.01072138,1590903997,Regular,a01a23abd2917d73aab5730b4fd0190b98689e7c607a80c3ba982bae2db92589
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,371,1,0.01000077,1590903997,Regular,94d87cbbc19669e145cd16f7c6032826fecf7b686325fc7879378e2df9cb128a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,87,1,0.01091409,1590903997,Regular,22796eb9d6cf1c5fac5694b697a4483a9ed21bf55b647c934496a64f9a0ba5ad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,451,1,0.01072238,1590903929,Regular,12e18af3a336d6c2574f585417d5b96f84af7258c5f0f44f340ae3d7bba5e5b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,82,1,0.01030303,1590903929,Regular,952c03724d0a98e2016bf31f54c9451d6fd66438f5207c358deea12de92601b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,408,1,0.0109348,1590903929,Regular,1e64e4d79b5aa93da45fa9ece544629dd34b00ed683b5b3b3d46bd7e67f7ceb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,55,1,0.01000076,1590903929,Regular,d4350de41d747fe873e19b482375f0a2f1c7573f1160c2672f8e9430748d7983
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,502,1,0.00970591,1590903708,Regular,bcf8a66e4cb5327b0a2a5d8cb57edb84ed9640ce71923c154dc203d8c5d1d798
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,17,1,0.01104624,1590903708,Regular,542cea83e2576fa736c262e7cd7a11675e0fe337477467663dbaff0a81558480
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,248,1,0.01072332,1590903708,Regular,2bc72e520951998ff077d5db978f85a61e68c412fc3aa40d2adffcd9ec381581
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,52,1,0.01072234,1590903708,Regular,4b36c92142b0b4084c4761179aa49f5f93e4319832a99eb5be9dda1385cfc58d
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,520,1,0.01093789,1590903447,Regular,ea0dc6ac3ee9323e81f49d720176b1a5c1e2efe101d165740b5dec6c0e6658d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,399,1,0.01083072,1590903447,Regular,4e759c66f58dc53665254e38303a7a87a6387b02be7d6f3f43492b16150e2ee0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,55,1,0.01040515,1590903447,Regular,f8fa0c8a77ccce2a68ce3a781e96d334821bf4f27a449cc0dc78197b315551df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,73,1,0.01061612,1590903447,Regular,e371819799eee66813c1bd9b112865483d3e3293313b05d65f66b6885945dfc2
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,524,1,0.01000154,1590903052,Regular,f935b8e4360751d3a5dadd2faa2dfbad2da08d05a64d1f1f90de883764064986
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,189,1,0.00923485,1590903052,Regular,e5bd1c99252207ec0d6e903a08dc853d6aa16f1ea45a1622a14241b6614d6685
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,316,1,0.01010002,1590903052,Regular,3d1cb46e4e8a7ff8afee502467140a87ed095bbad7f704af6efb5c6a0295bc85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,474,1,0.01104625,1590903052,Regular,df11c414c3a9ec2f1c1ca58d300ac90dd62468de0ce005df395bbbf9b8f618dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,467,1,0.01020017,1590903052,Regular,0fda60ec379c2f38800e3ca725a7835212fdfd925928ae3e5bcd01c1d62d15dc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,356,1,0.01030303,1590903052,Regular,a5e9bd3b52f935ac8ce5731731fc42508b7976b01a67a9bc3b36537e2fddd8af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,66,1,0.0101008,1590902887,Regular,4ea11088d421b2e6e189d2733da61b92ac7dd5ca56d2eafd7a9c6d7529e575dc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,159,1,0.01040778,1590902887,Regular,0c490a9d58c4119fa5f58d5fb5b06bea5313a01667655d8a4b62d8615b2121ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,509,1,0.01040786,1590902887,Regular,252c69b1d966d67ee8fbfc63ed0308c020a668fde319887bbeca209e8b7f7cbb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,427,1,0.01010077,1590902887,Regular,7a0a8b65ea5f97384ffddd68a982414946ea8434acf4f28642ba19e6754541bb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,135,1,0.010617,1590902725,Regular,a5057f3ea5dd287628c4f198b544f84e33f5c48208d59591f4e8fe662e9343e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,234,1,0.01020019,1590902725,Regular,2778b102665dc6f3c45c2733701e4ef4d56b986ecbaabe2a7a353355448284e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,411,1,0.00951536,1590902725,Regular,05b6d6adb7048c8a3f63b6e73593870e0e76eceef3cd6f1a3653480c7e1b4aa7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,475,1,0.01082963,1590902725,Regular,4bbd83e00840a5b99a6edf4cd9640284dd209c7383c72ce956dcd259dbe278a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,418,1,0.00942165,1590902725,Regular,21abc1c46006d4f70b8bc24cede95483dabf8d918fe0ffc2f91d98b0623e4fa7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,71,1,0.01137724,1590902725,Regular,8bbfb3d196bc2cc7908eaa9b7620155ee090ff833b54e116c45025bd41805fb3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,409,1,0.01051098,1590902683,Regular,4181561dca2e265958ccdacb945fd6d1840007845f766caac0dfae3723cb0e9a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,199,1,0.01051099,1590902683,Regular,5c1574bb7549a1796bdbb6c67611914713ce860c1f6bba5d383e89b7c6208099
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,287,1,0.01093687,1590902683,Regular,268c969589e0f30f5635c87aa682c7ca6355819e8beca476f2a8f0a08df1bb99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,317,1,0.01040694,1590902683,Regular,8540bc55f94e6db1fbc73bf161d1abc159f254fdcb7a9dc01e08b1d8bd43f57c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,421,1,0.0101008,1590902683,Regular,bbfb576f27b962b0b31687709002f33cf8cfdd0c7df61e4810a7b086a51ebeef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,86,1,0.01040697,1590902683,Regular,2d6f25c9642f99498d2849333cd6cba507f7773bd8903b2755774d480b1ed9ee
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,325,1,0.01149596,1590902527,Regular,240ae77582c97094cebdbaedc19d4b600303df1225d6da09beb55b4351dce5ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,284,1,0.01104407,1590902527,Regular,2b8de74ae41d6c4f783c3e2251435ed544bd9321119fcfe6f626b3fb168957ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,495,1,0.01082756,1590902527,Regular,1721998996408cc13e92c2c4d58e2d8d034ba5e40339846c14f419c84ea08db1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,193,1,0.01093898,1590902352,Regular,83f5c2bb89750b2ea485bb21e08f83c393aa78bd7abf2fa8e0d0d62206f90ceb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,342,1,0.00932787,1590902352,Regular,fa9205d076f19233ce6a538f7112d63c41e24e06de76b01f43f8e8e40ba2b1d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,422,1,0.01104624,1590902352,Regular,4c9330e651276b32ff2f6fce5817115ef5a26fd1cadd8655c60a23476aee947e
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,103,1,0.01010158,1590902150,Regular,6b6aa371b526aa66336913969e3686de473d0a8ea697b703bc7711be3e2553fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,526,1,0.01093912,1590902150,Regular,e9f4f96ccc23f021cd601adf4f719bdb55dbaf00f04ca4252900ddfc135747fc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,73,1,0.01051204,1590902150,Regular,4c7123d1279e6e9bc3f6b81b3ae7bc1fd352e48b569a00d9f438f52582983ffb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,291,1,0.01040606,1590902150,Regular,04714e25386b8e25d16f94511fe37db51e94449bc40a864a5533a1d688f09dc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,405,1,0.01051012,1590902150,Regular,e9bf8c4f208dcbca2099658637f67b946b846f0793a2ef6b0bd479bba386f6c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,141,1,0.01051209,1590902150,Regular,92182f67bfc44e73b4f6d8b05c779e107fb05956106bdf0202eac21da0470595
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,216,1,0.01020021,1590902150,Regular,b37a93d81569854184807bc9a4396ce0532001586df07ce081a288ddf5ae3c95
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,59,1,0.00923346,1590901911,Regular,f5eb4bf69ab56507a3383c4a4de238bf2d93998c4f552904ee0c95286f737ba3
