tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929819a24c94924b91ef6426ebd0cbf727e9e6700240b59ec683ff0d7233ec07,1,0,1,80.290619,1597081451,Regular,4d8bb34b3882222048718158acc15c71c3656e598ec267ae47c8621601de149d
ef56e256b55d197692846f91e6f1858e0f556fdb6dd556767073841f4a4f140e,-1,3,1,107.966915,1597071823,Regular,9f61df7bebe4e3a5f2ec3c06f54121292230dfad95433ca949783c149aa670b6
9f61df7bebe4e3a5f2ec3c06f54121292230dfad95433ca949783c149aa670b6,1,0,1,107.966915,1597070893,Regular,ef56e256b55d197692846f91e6f1858e0f556fdb6dd556767073841f4a4f140e
63a4f0ebbaf731f5dea6eb375e43ec5fa9d46f00e5fcffaae4201babcf5a3f6e,-1,1,1,151.899938,1597061204,Regular,dbc26c5e28a7fc5941346e22f5b0e2355870f8cd6ee754b532c34d159c3ad70b
dbc26c5e28a7fc5941346e22f5b0e2355870f8cd6ee754b532c34d159c3ad70b,1,1,1,151.899938,1597060622,Regular,63a4f0ebbaf731f5dea6eb375e43ec5fa9d46f00e5fcffaae4201babcf5a3f6e
bcd46183123448950178ebe9f59d1fe71068587a28fe041dc65826841fdf397e,-1,5,1,125.98806104,1597054103,Regular,49983f674931b3bc6b5aa22e2604640152c3f732bdea92a456af3fad874b0bc1
49983f674931b3bc6b5aa22e2604640152c3f732bdea92a456af3fad874b0bc1,1,1,1,125.98806104,1597050635,Regular,bcd46183123448950178ebe9f59d1fe71068587a28fe041dc65826841fdf397e
3512efc59c59bb6d79e70d517e8f5f6b88560273345dd7651ffa271e343c34b1,1,1,1,201.45520147,1597038124,Regular,120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87
58c9656784b96485c61b83080f0e76e52b2a147545d48b710deded6e955445c7,1,1,1,197.12261649,1597025328,Regular,120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87
1c553150e846ab4c67640a0dc04ba1df7cf6dcedaa8625d3b1529f3d8a7fdedf,-1,3,1,93.692204,1597016310,Regular,ce53b79db6473a3c8584d40c49c9bcbbb67ad4c5beb47e3d8f597df7007c2f24
ce53b79db6473a3c8584d40c49c9bcbbb67ad4c5beb47e3d8f597df7007c2f24,1,0,1,93.692204,1597014601,Regular,1c553150e846ab4c67640a0dc04ba1df7cf6dcedaa8625d3b1529f3d8a7fdedf
f37226d95d2f4cfa26371abd9eed496ecde466411fea2bba6d288dd90891a416,-1,1,1,168.4935699,1597005854,Regular,cd48dbf37b836f7e7e92247bab90fde4f2e3b65523f82d217562d01160094b09
cd48dbf37b836f7e7e92247bab90fde4f2e3b65523f82d217562d01160094b09,1,1,1,168.4935699,1597004085,Regular,f37226d95d2f4cfa26371abd9eed496ecde466411fea2bba6d288dd90891a416
c1839147e6ba72b4e8b1302227aa18e2994f567820fbcdc0f4144170f8a2b95b,1,0,1,195.9985531,1596991634,Regular,120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87
6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537,-1,2,1,197.97416127,1596980525,Regular,ea2d650314e28734e84752fc4e12017c0555016ee7b9ab5f22cf7dacb4ff944e
6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537,-1,3,1,195.762032,1596980525,Regular,9fe50c54c724ac2a8310267804e884fc20d7bbb2559615da1cc3c3ef16ed0fc0
6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537,-1,1,1,172.981835,1596980525,Regular,a7b40f3593075b0bf3fabeffe451a361ad55c0fc3620a13ce09befc61e487667
6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537,-1,0,1,182.100707,1596980525,Regular,63b375aa7f9cd1458061d2e9a076e605d32958be82f8afa2ce895199bdde9c3b
63b375aa7f9cd1458061d2e9a076e605d32958be82f8afa2ce895199bdde9c3b,1,1,1,182.100707,1596979825,Regular,6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537
b956e7f5d5c0f330a69426ca3b6499a8d290385528f21baa177345fcd6655b0c,-1,4,1,100.748141,1596969714,Regular,50547f52599707f06708172c034e57973b7e09eaba8e0086ec3099e3cf8da128
50547f52599707f06708172c034e57973b7e09eaba8e0086ec3099e3cf8da128,1,1,1,100.748141,1596968860,Regular,b956e7f5d5c0f330a69426ca3b6499a8d290385528f21baa177345fcd6655b0c
c2239c1b472454876ebb0f2b93df4f335a0fbbcc3d2981aafce398b27306c581,-1,5,1,110.084795,1596959502,Regular,073b79dc9dbeac80811ac6397ec72402a791ee7fa173068dea7abb3bd86110b5
073b79dc9dbeac80811ac6397ec72402a791ee7fa173068dea7abb3bd86110b5,1,0,1,110.084795,1596958487,Regular,c2239c1b472454876ebb0f2b93df4f335a0fbbcc3d2981aafce398b27306c581
5c3c835ffbbab6b8228522ff2ac02f1896d672697cc48efae66b49d49b680777,-1,2,1,133.923932,1596949626,Regular,c680f5095ffe3e6382da3f9e6b6530a5e0b596ba15c697b7c17f8f8e1685f846
c680f5095ffe3e6382da3f9e6b6530a5e0b596ba15c697b7c17f8f8e1685f846,1,0,1,133.923932,1596948088,Regular,5c3c835ffbbab6b8228522ff2ac02f1896d672697cc48efae66b49d49b680777
df083bcc85f03a407bd2e05bb351c907dcbe771ea3c92f2d68fdec0980b7a616,-1,5,1,151.30341877,1596939817,Regular,3273057cfd6fabfac8ad7d69520555328e6bfeff214deb56950b3cb51e339e87
3273057cfd6fabfac8ad7d69520555328e6bfeff214deb56950b3cb51e339e87,1,1,1,151.30341877,1596937826,Regular,df083bcc85f03a407bd2e05bb351c907dcbe771ea3c92f2d68fdec0980b7a616
4be4e214cd3a75033f851f255c6d253fd5a056e8f7099bf6acb27d9c8322423c,-1,2,1,154.79281496,1596929055,Regular,3b729f2bcb9ac46c980e96c32e3103593049c0dd0644378091d4212793982237
3b729f2bcb9ac46c980e96c32e3103593049c0dd0644378091d4212793982237,1,0,1,154.79281496,1596927348,Regular,4be4e214cd3a75033f851f255c6d253fd5a056e8f7099bf6acb27d9c8322423c
ea2d650314e28734e84752fc4e12017c0555016ee7b9ab5f22cf7dacb4ff944e,1,1,1,197.97416127,1596914700,Regular,6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537
a7b40f3593075b0bf3fabeffe451a361ad55c0fc3620a13ce09befc61e487667,1,2,1,172.981835,1596903258,Regular,6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537
9fe50c54c724ac2a8310267804e884fc20d7bbb2559615da1cc3c3ef16ed0fc0,1,0,1,195.762032,1596890728,Regular,6c1978a0f9751e56c282a96ced9718c745236c2fcc4531d094086f4650675537
d80f9e0ca2b1ed0754a081f1c4c832ee46e04ddc9bebd7b86688cc690c27e6f6,-1,1,1,149.289551,1596882136,Regular,b5f3ed60eca2db89904dd1a5cac6099039b6139682c01762f98b60a425ec07e0
b5f3ed60eca2db89904dd1a5cac6099039b6139682c01762f98b60a425ec07e0,1,0,1,149.289551,1596879826,Regular,d80f9e0ca2b1ed0754a081f1c4c832ee46e04ddc9bebd7b86688cc690c27e6f6
b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728,-1,2,1,189.29817241,1596869196,Regular,6b2aac9dc0b6cffbfe354967aaf0c02412fade7fc4d87a0d8af5a7acf2d02ef1
b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728,-1,1,1,197.83172662,1596869196,Regular,9ca8ad471ffdae0b01291eba7c83dda239c790c22690f2f1aacc3dd858ea566c
b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728,-1,0,1,195.50957339,1596869196,Regular,18d25cfeb6e6d54c984f5927cecc26ff5dae4a82516371e1f9f10287805bf39a
b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728,-1,3,1,179.10208953,1596869196,Regular,03ab6de82d3a44a33be502c0f3098adca2c6f9b18b64299ac55393dc0c4466da
03ab6de82d3a44a33be502c0f3098adca2c6f9b18b64299ac55393dc0c4466da,1,0,1,179.10208953,1596868577,Regular,b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728
6b2aac9dc0b6cffbfe354967aaf0c02412fade7fc4d87a0d8af5a7acf2d02ef1,1,0,1,189.29817241,1596856272,Regular,b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728
18d25cfeb6e6d54c984f5927cecc26ff5dae4a82516371e1f9f10287805bf39a,1,1,1,195.50957339,1596844268,Regular,b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728
09681de14c97cbb9c172d42854d2d8916bbbe22cb00975fba4fe223beb65fb1a,-1,1,1,101.22002249,1596833720,Regular,e8bc74b83035965d920d38d5b0f1837016869cb05c53b0b91e3cea9add741908
e8bc74b83035965d920d38d5b0f1837016869cb05c53b0b91e3cea9add741908,1,1,1,101.22002249,1596832828,Regular,09681de14c97cbb9c172d42854d2d8916bbbe22cb00975fba4fe223beb65fb1a
9ca8ad471ffdae0b01291eba7c83dda239c790c22690f2f1aacc3dd858ea566c,1,0,1,197.83172662,1596820335,Regular,b01f9dd9feb33c5a700e7eeb97dc7893e97500d352cac5577006c9a4f1ce5728
d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab,-1,2,1,198.83309472,1596808829,Regular,bae67e40f10b39e0ba8d8c5358ed150a21ab9e9ba56e29a73de217b5a5bcabb9
d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab,-1,0,1,184.65141016,1596808829,Regular,0db84db01209259840712149bb440cbfb987d276e44c345deb07e88793f00c41
d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab,-1,1,1,199.40986947,1596808829,Regular,ae44abcdb724a52c172c77d6e59d1d72b6e7ba051021778199c81a9fee913129
d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab,-1,3,1,200.28133285,1596808829,Regular,42d03f5227a0d1e977b74019b1467ce29f9468eddbe72d88f2910bacb8922b21
bae67e40f10b39e0ba8d8c5358ed150a21ab9e9ba56e29a73de217b5a5bcabb9,1,0,1,198.83309472,1596807879,Regular,d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab
c9061696cfa64b4cb2902eae524a995b6b11646e44b94f64e011f62f9ea9d1cf,-1,5,1,162.13777952,1596798769,Regular,0d5b82b76c355fbbf969e880f9dd75a3b0fba66bae7a599f142fec98c9d85650
0d5b82b76c355fbbf969e880f9dd75a3b0fba66bae7a599f142fec98c9d85650,1,1,1,162.13777952,1596797629,Regular,c9061696cfa64b4cb2902eae524a995b6b11646e44b94f64e011f62f9ea9d1cf
ae44abcdb724a52c172c77d6e59d1d72b6e7ba051021778199c81a9fee913129,1,0,1,199.40986947,1596784991,Regular,d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab
42d03f5227a0d1e977b74019b1467ce29f9468eddbe72d88f2910bacb8922b21,1,1,1,200.28133285,1596772715,Regular,d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab
0db84db01209259840712149bb440cbfb987d276e44c345deb07e88793f00c41,1,1,1,184.65141016,1596760948,Regular,d6f7e1a4046a091a43c57e320578d52de83b8eeb3824de5726fc99eb57fb19ab
1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6,-1,3,1,196.55897784,1596748813,Regular,3a656adfe228eae6347b3f3e8e9b4ea2765ba94cee1280f2f424124d7c2e44f7
1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6,-1,0,1,196.55897784,1596748813,Regular,f69159a955eba6efe7b5a0b80174774139970708d3d7211857583d12fa4462e7
1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6,-1,1,1,179.23914002,1596748813,Regular,9c542281ef2dcf2fb0363c35bb5b2404a72f39413040d497aab95da73851c59c
1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6,-1,2,1,196.8403937,1596748813,Regular,dc95dd071625f82fdfeae76939cdb71e4e280d333b3912aef8cd391765fcaf2d
f69159a955eba6efe7b5a0b80174774139970708d3d7211857583d12fa4462e7,1,1,1,196.55897784,1596747988,Regular,1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6
83ea37e61234d131312dbf4112771f775c75ca037976afabf24c7a0813db12bd,-1,2,1,98.69501146,1596739567,Regular,c7c6cb465b8000b5d95c89df3c4dc7350f3aa27902f28235ce50715ec39e1468
c7c6cb465b8000b5d95c89df3c4dc7350f3aa27902f28235ce50715ec39e1468,1,1,1,98.69501146,1596737584,Regular,83ea37e61234d131312dbf4112771f775c75ca037976afabf24c7a0813db12bd
dc95dd071625f82fdfeae76939cdb71e4e280d333b3912aef8cd391765fcaf2d,1,1,1,196.8403937,1596724853,Regular,1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6
b2c102649a50bbe31dabacccda8d810c8261f12fa0269d5b36893aa9039fbdc2,-1,6,1,98.45755633,1596721606,Regular,c44c3e139279c2238a235225381cb6892d1ac62d328a0e122804a21a73b68d1b
3a656adfe228eae6347b3f3e8e9b4ea2765ba94cee1280f2f424124d7c2e44f7,1,1,1,196.55897784,1596711419,Regular,1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6
c44c3e139279c2238a235225381cb6892d1ac62d328a0e122804a21a73b68d1b,1,0,1,98.45755633,1596700954,Regular,b2c102649a50bbe31dabacccda8d810c8261f12fa0269d5b36893aa9039fbdc2
9c542281ef2dcf2fb0363c35bb5b2404a72f39413040d497aab95da73851c59c,1,1,1,179.23914002,1596689167,Regular,1b3633e7c62c60c8c6cd94867fb6b6fc9822ad33ee964c6e4ac81278ebfd8dd6
