tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,4,1,0.03163411,1514178631,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,0,1,0.01052631,1514178631,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,1,1,0.02231138,1514178631,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,2,1,0.02465822,1514178631,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,3,1,0.02964049,1514178631,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,21,1,0.07099634,1514178631,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,20,1,0.06379337,1514178631,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,452,1,0.03264536,1514141584,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,518,1,0.01052631,1513978128,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,361,1,0.04814293,1513967666,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,761,1,0.02964049,1513804636,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,364,1,0.06379337,1513674236,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,979,1,0.02231138,1513543950,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,263,1,0.03163411,1513489632,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,161,1,0.05661835,1513229316,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,276,1,0.05016965,1513055003,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,363,1,0.02465822,1512934638,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,64,1,0.0550701,1512870332,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,132,1,0.05154326,1512751144,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,175,1,0.0605842,1512675703,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,58,1,0.0559949,1512522435,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,455,1,0.04189348,1512328247,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,334,1,0.05017934,1512196007,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,201,1,0.07099634,1512131197,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,86,1,0.05040473,1511978947,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,7,1,0.05510892,1511816033,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,506,1,0.04999922,1511729934,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,97,1,0.05651762,1511588511,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,88,1,0.0520951,1511501500,Regular,fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,0,1,0.02172006,1511451528,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,11,1,0.05676426,1511451528,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,20,1,0.08182188,1511451528,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,19,1,0.06789417,1511451528,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,18,1,0.06388846,1511451528,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,17,1,0.06220749,1511451528,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,16,1,0.06190453,1511451528,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,15,1,0.06128274,1511451528,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,14,1,0.05869474,1511451528,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,13,1,0.05734515,1511451528,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,12,1,0.05728034,1511451528,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,10,1,0.05585368,1511451528,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,9,1,0.05476967,1511451528,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,8,1,0.0546434,1511451528,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,7,1,0.05242243,1511451528,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,6,1,0.05234691,1511451528,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,5,1,0.05150085,1511451528,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,4,1,0.03854241,1511451528,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,3,1,0.03398781,1511451528,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,2,1,0.03136536,1511451528,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3,-1,1,1,0.02551366,1511451528,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,24,1,0.05234691,1511306036,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,56,1,0.06128274,1511240711,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,823,1,0.03136536,1511124430,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,65,1,0.05728034,1510928643,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,46,1,0.06190453,1510798085,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,102,1,0.05585368,1510710949,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,186,1,0.02551366,1510515514,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,71,1,0.05734515,1510439617,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,112,1,0.06388846,1510353127,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,225,1,0.0546434,1510266053,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,37,1,0.05476967,1510211758,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,163,1,0.05869474,1510048666,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,427,1,0.02172006,1509918567,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,391,1,0.03854241,1509907591,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,71,1,0.08182188,1509864340,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,113,1,0.06220749,1509658069,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,75,1,0.05150085,1509484904,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,242,1,0.03398781,1509310887,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,145,1,0.05676426,1509202567,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,109,1,0.05242243,1509039629,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,189,1,0.06789417,1508952774,Regular,480934222e20150ca7722f761c5c6b5620a7d2476ce67d881bc32508b0da0bb3
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,14,1,0.06683373,1508855390,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,15,1,0.07210881,1508855390,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,3,1,0.04368171,1508855390,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,2,1,0.03664866,1508855390,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,1,1,0.01202266,1508855390,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,4,1,0.05137084,1508855390,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,5,1,0.05225163,1508855390,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
