tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,250,1,0.01020184,1580142857,Regular,30cd9213908377cb67a61bb9d32ab5e09d6c1707214a170fd7b2cf72d0b87fc2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,239,1,0.0096104,1580142857,Regular,f22004c2fb7989257f39bb65c550d37835d547a022b9d689b8c7ec907746e7bf
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,446,1,0.01061622,1580142857,Regular,f27f3864eb23236bb5b8a6061fd8a960667b0a1080c0c78f7ad36dbcb8e7abf2
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,422,1,0.01000153,1580142857,Regular,c58a02f41ef45053c126a919a3e1e9181efccab4bbab780d27a2a035a6bf5bed
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,298,1,0.01010081,1580142857,Regular,0032bbc2f88e18867b30559414158a4b4183e0776b2a2a684ca23aab0b6809ce
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,211,1,0.01030386,1580142857,Regular,e1fef3ec564fd7d21deffb1db43298bfed4cc8c57ab681f61b3d63f9c30f8b3a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,364,1,0.00990175,1580142857,Regular,d3a3916b95c6e4ca6ea8ee66c450606482b4c2caf22ea353263851c61f98505f
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,139,1,0.01000076,1580142857,Regular,3ac5b25df473dc1a6eba468ec91f04d6efe9b21f9c479637c8ae24689ef00a28
f22004c2fb7989257f39bb65c550d37835d547a022b9d689b8c7ec907746e7bf,1,2,1,0.0096104,1577129751,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
75138d8539a2e936a1624d354a30fa075d59ebfd1d0695bf4efe2ea7a8093edc,1,2,1,0.00980298,1576054286,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d3a3916b95c6e4ca6ea8ee66c450606482b4c2caf22ea353263851c61f98505f,1,2,1,0.00990175,1571932030,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3ac5b25df473dc1a6eba468ec91f04d6efe9b21f9c479637c8ae24689ef00a28,1,2,1,0.01000076,1570412537,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
c58a02f41ef45053c126a919a3e1e9181efccab4bbab780d27a2a035a6bf5bed,1,2,1,0.01000153,1567288125,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
0032bbc2f88e18867b30559414158a4b4183e0776b2a2a684ca23aab0b6809ce,1,2,1,0.01010081,1567023053,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d0d4e991258075ec69c7766c550e8b4b5a219586a46e8f863ea69f8efd1704c7,1,2,1,0.01010158,1566678133,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
30cd9213908377cb67a61bb9d32ab5e09d6c1707214a170fd7b2cf72d0b87fc2,1,2,1,0.01020184,1565779137,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
e1fef3ec564fd7d21deffb1db43298bfed4cc8c57ab681f61b3d63f9c30f8b3a,1,2,1,0.01030386,1564773597,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,236,1,0.01051107,1563025324,Regular,f5e9b15acfd1589f051b25e6cb7cb921bcbe3697eb2b0268f323ff67f36eb8bd
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,201,1,0.01061423,1563025324,Regular,601f4f7063b82f15dccf58f419480b3ce2fd096b8264c15b9331091cc4e60b9e
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,19,1,0.01061713,1563025324,Regular,d0fc9913d9b84dd79377e65295b77e1c917d5f5a0d4f4cc6437a2ae8b4e1d50e
601f4f7063b82f15dccf58f419480b3ce2fd096b8264c15b9331091cc4e60b9e,1,2,1,0.01061423,1562595137,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f5e9b15acfd1589f051b25e6cb7cb921bcbe3697eb2b0268f323ff67f36eb8bd,1,2,1,0.01051107,1561040010,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f27f3864eb23236bb5b8a6061fd8a960667b0a1080c0c78f7ad36dbcb8e7abf2,1,2,1,0.01061622,1558401475,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d0fc9913d9b84dd79377e65295b77e1c917d5f5a0d4f4cc6437a2ae8b4e1d50e,1,2,1,0.01061713,1557353737,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,305,1,0.01061716,1557054810,Regular,b627daddf0f4624e4ed8811d5b631ccfb4dd7e5144fe0693e1bc002fe673cdea
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,290,1,0.01072245,1557054810,Regular,301f91f142e71623d27a3a7e6b48cbd449bd5409aa35d225c4bbb375929c6fe2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,219,1,0.01126827,1557054810,Regular,14fc23c91a69aa9cef90e6b0f9e7cee6bba72eea85a73b985ffa28873c9aaec5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,215,1,0.01149605,1557054810,Regular,8f340005c511932c8ad407cfab78070644dd9dd514a101e06b02619f0bd442c4
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,208,1,0.01126946,1557054810,Regular,861e26d474b922a4c80d9b6ddb5377178e8feb18f997ed5a1c8ac4bfea0b9fc1
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,202,1,0.0111556,1557054810,Regular,2640951dd95b8dfa641f73d022487f64606a633ddf64a183e24798430cfce1c0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,195,1,0.01083073,1557054810,Regular,8c5afa6d3ef59be5f81554247298ffcb189beaccd99901b7fed1e7f527df63bf
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,162,1,0.01149735,1557054810,Regular,6d35a1145e73143efd7de41ab04e9e240f644a02773b8ad94a52673fcd4b21b3
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,127,1,0.01082859,1557054810,Regular,75c1e25a8a46a5ed0516c8d90b8e5ecf56020d8efb8568a485d2e22544ed7da7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,43,1,0.01208112,1557054810,Regular,2d4669e6d9d5299b5e2cdc0d717f56fbae5bac3a038dfd87624535574fe90b85
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,16,1,0.0113822,1557054810,Regular,d4b3ccc2ac15229646d247b757559bd8b2e261abb70fdacf2f0f15d5001e497c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,75,1,0.01184306,1557054810,Regular,5d6209ea82edf1956b15a86a0aa93812d96e1fa0a6c1ccfff43318345b667c1f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,256,1,0.01093912,1557054810,Regular,5332c9a664375c7f28d54a99fc53c6364a7724922b2c95ef4605a49906673660
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,190,1,0.01161104,1557054810,Regular,7bdcca7f7322ff054e4191c2fba7d59999289cd5fcd736e7cab76c9fe0d72245
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,188,1,0.01138347,1557054810,Regular,18b9480cfdeb74e7671934a61174b5171f7fd6de842e9b3bff8286887a9b4d44
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,111,1,0.0118458,1557054810,Regular,5307a20af9d476f802a55eceed1ca05464c7047f5949e0d8324bc3bbddf0182c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,90,1,0.01149605,1557054810,Regular,0396897b02a717f8cb16cad742a31a7bfc0160bbf7adc1fa8dc4fa920646ae23
301f91f142e71623d27a3a7e6b48cbd449bd5409aa35d225c4bbb375929c6fe2,1,2,1,0.01072245,1556644108,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
b627daddf0f4624e4ed8811d5b631ccfb4dd7e5144fe0693e1bc002fe673cdea,1,2,1,0.01061716,1556430399,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
75c1e25a8a46a5ed0516c8d90b8e5ecf56020d8efb8568a485d2e22544ed7da7,1,2,1,0.01082859,1556141128,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
8c5afa6d3ef59be5f81554247298ffcb189beaccd99901b7fed1e7f527df63bf,1,2,1,0.01083073,1553842113,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
2640951dd95b8dfa641f73d022487f64606a633ddf64a183e24798430cfce1c0,1,2,1,0.0111556,1553075103,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5332c9a664375c7f28d54a99fc53c6364a7724922b2c95ef4605a49906673660,1,2,1,0.01093912,1551887181,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
14fc23c91a69aa9cef90e6b0f9e7cee6bba72eea85a73b985ffa28873c9aaec5,1,2,1,0.01126827,1549800895,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
861e26d474b922a4c80d9b6ddb5377178e8feb18f997ed5a1c8ac4bfea0b9fc1,1,2,1,0.01126946,1548081042,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
d4b3ccc2ac15229646d247b757559bd8b2e261abb70fdacf2f0f15d5001e497c,1,2,1,0.0113822,1545279051,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
18b9480cfdeb74e7671934a61174b5171f7fd6de842e9b3bff8286887a9b4d44,1,2,1,0.01138347,1544881966,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
0396897b02a717f8cb16cad742a31a7bfc0160bbf7adc1fa8dc4fa920646ae23,1,2,1,0.01149605,1544564580,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
8f340005c511932c8ad407cfab78070644dd9dd514a101e06b02619f0bd442c4,1,2,1,0.01149605,1543463935,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
6d35a1145e73143efd7de41ab04e9e240f644a02773b8ad94a52673fcd4b21b3,1,2,1,0.01149735,1542581203,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7bdcca7f7322ff054e4191c2fba7d59999289cd5fcd736e7cab76c9fe0d72245,1,2,1,0.01161104,1541552986,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
5d6209ea82edf1956b15a86a0aa93812d96e1fa0a6c1ccfff43318345b667c1f,1,2,1,0.01184306,1540506092,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
5307a20af9d476f802a55eceed1ca05464c7047f5949e0d8324bc3bbddf0182c,1,2,1,0.0118458,1536439387,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
2d4669e6d9d5299b5e2cdc0d717f56fbae5bac3a038dfd87624535574fe90b85,1,2,1,0.01208112,1536171917,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
