tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837664917db293c82f01adad1db7a0d42e73a4f7d093035de6ec92057d6942a5,-1,19,1,0.05339727,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,68,1,0.05339727,1512152902,Regular,837664917db293c82f01adad1db7a0d42e73a4f7d093035de6ec92057d6942a5
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,6,1,0.05352864,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,33,1,0.05352864,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,20,1,0.06760422,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,175,1,0.06760422,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88,-1,11,1,0.06623627,1511940187,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,17,1,0.06623627,1511935670,Regular,40f67aa26107703889ea3d27a57e63e054ea7d81541a8933952cb3bdcd74ed88
0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a,-1,2,1,0.06321563,1511785141,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,20,1,0.06321563,1511783406,Regular,0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,142,1,0.0373134,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,353,1,0.0373134,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,21,1,0.05562783,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,267,1,0.05562783,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,10,1,0.05270565,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,170,1,0.05270565,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,15,1,0.05277564,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,64,1,0.05277564,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,22,1,0.05907494,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,35,1,0.05907494,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0,-1,10,1,0.05872689,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,139,1,0.05872689,1511306036,Regular,89e94b45f0c77ea67da7c9731ab0677a2daa6ded7c42861ea90485e70dbfc1c0
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,22,1,0.05370777,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,82,1,0.05370777,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,62,1,0.07372932,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,135,1,0.07372932,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,21,1,0.02349056,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,521,1,0.02349056,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,80,1,0.071853,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,52,1,0.071853,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,1,1,0.05553631,1510893173,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,27,1,0.05553631,1510885434,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369,-1,9,1,0.06840504,1510808884,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,313,1,0.06840504,1510798085,Regular,682d083d817bc8a6739c5cda8e7234cebb9fc9cfccf6908db1e23c728255c369
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,2,1,0.05503523,1510730195,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,204,1,0.05503523,1510721654,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,66,1,0.0758548,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,23,1,0.0758548,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,30,1,0.06420421,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,107,1,0.06420421,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,94,1,0.07312502,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,203,1,0.07312502,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,21,1,0.06518318,1510391136,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,67,1,0.06518318,1510385597,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,49,1,0.06359482,1510322965,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,57,1,0.06359482,1510320166,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,113,1,0.089712,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,400,1,0.089712,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9,-1,11,1,0.06200619,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,104,1,0.06200619,1510211758,Regular,4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,55,1,0.06576049,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,98,1,0.06576049,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,18,1,0.0656822,1510005536,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,29,1,0.0656822,1509994294,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,58,1,0.03277289,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,274,1,0.06385376,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,117,1,0.03277289,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,855,1,0.06385376,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,165,1,0.08728085,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,185,1,0.08728085,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,82,1,0.08212792,1509736304,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,128,1,0.08212792,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,47,1,0.06124256,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,65,1,0.06124256,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b,-1,18,1,0.05566251,1509556862,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,54,1,0.05566251,1509506443,Regular,a4c2dcc71b6c07db5882634ae004323544dc8be2f74c87f8ac8dc07fdc11131b
5771c475c2673e1876a3ff59ac959aaca0515ae4bfd1a8fb16d82b7dc5717f03,-1,1,1,0.05043096,1509370391,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,25,1,0.05043096,1509365325,Regular,5771c475c2673e1876a3ff59ac959aaca0515ae4bfd1a8fb16d82b7dc5717f03
66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235,-1,7,1,0.04933131,1509326699,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,101,1,0.04933131,1509310887,Regular,66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,46,1,0.06568257,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,30,1,0.06568257,1509213018,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,6,1,0.05981796,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,242,1,0.05981796,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,55,1,0.06177307,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,43,1,0.06177307,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6,-1,33,1,0.05970662,1508956244,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,46,1,0.05970662,1508952774,Regular,f91ce7d21cb7d9d2ad6c0c63b693735f2089f0988f3346cce1490570c6deeed6
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,53,1,0.06183815,1508807766,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,106,1,0.06183815,1508800420,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,69,1,0.06540449,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,221,1,0.06540449,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,103,1,0.01681471,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,226,1,0.01681471,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,270,1,0.06507032,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,894,1,0.06507032,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,61,1,0.07027419,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,147,1,0.07027419,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,30,1,0.06632258,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,99,1,0.06632258,1508637994,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,10,1,0.05166802,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,317,1,0.05166802,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,20,1,0.05233642,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,43,1,0.05233642,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
