tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08,1,20,1,0.09523482,1504809452,Regular,b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb
d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa,1,11,1,0.09529314,1504589200,Regular,61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,1,1,0.095013,1504378115,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,8,1,0.095013,1504371893,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,78,1,0.09506339,1504168991,Regular,c9d2a895a902b695b555b5dbacf504e0daac219df3b168a2f09bda3cd5a22b79
c9d2a895a902b695b555b5dbacf504e0daac219df3b168a2f09bda3cd5a22b79,1,3,1,0.09506339,1504168037,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,86,1,0.09530459,1504102711,Regular,27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8
4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e,-1,17,1,0.09573782,1503973386,Regular,b93f5442b931ed6597b4001368f8efdbca68c106fbf70c44a2d3c505096819c6
b93f5442b931ed6597b4001368f8efdbca68c106fbf70c44a2d3c505096819c6,1,17,1,0.09573782,1503970540,Regular,4230bf364495fbdb29c30c87cdd9ac7f4ad6a84158350381292e4e07f6239a7e
5f53c956d4f1da5d23596ee2108ec0f773a4f3ea55f293f84a55a2da30882ba3,-1,15,1,0.09516601,1503797347,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,6,1,0.09516601,1503794274,Regular,5f53c956d4f1da5d23596ee2108ec0f773a4f3ea55f293f84a55a2da30882ba3
3f810e3a728bfb719cc70c997e3785f7d5fc0750058785a47bdb8b0e1cbaac5b,-1,7,1,0.09518795,1503602245,Regular,6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327
6549342e3c294e6dc54a48d516f13662d294d1249b5b7c0600af821071943327,1,26,1,0.09518795,1503601684,Regular,3f810e3a728bfb719cc70c997e3785f7d5fc0750058785a47bdb8b0e1cbaac5b
27d1b884ecbfd0ca13f8d1e04a99d684d5d17b5ef8c5259c7fe31c737ea075d8,1,2,1,0.09530459,1503423204,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,135,1,0.09516046,1503271699,Regular,8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8
8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8,1,18,1,0.09516046,1503248814,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,57,1,0.09567797,1503144414,Regular,8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd
8168ebd32eec607aee8fb08299487deba9340e77978060d4648835e85b51bcbd,1,9,1,0.09567797,1503041458,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,7,1,0.09525464,1502849463,Regular,a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0
a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0,1,5,1,0.09525464,1502844133,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9,-1,14,1,0.09517067,1502679290,Regular,4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b
4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b,1,22,1,0.09517067,1502676897,Regular,86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9
7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea,1,19,1,0.09530079,1502494323,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,8,1,0.09525315,1502410099,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,6,1,0.09525315,1502311774,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
63c52e8a986e408c0168e77c3c0192a75c72259b20f7601787e535f9aeb23595,-1,3,1,0.0956205,1502162069,Regular,045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b
045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b,1,25,1,0.0956205,1502144586,Regular,63c52e8a986e408c0168e77c3c0192a75c72259b20f7601787e535f9aeb23595
7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e,-1,6,1,0.09523826,1501967943,Regular,c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622
c01dda7c8c49284134500d08e556bfc1d529a3321d1d61e6bd196df176967622,1,12,1,0.09523826,1501964977,Regular,7ded2c3244c8f49ec9509f785f08b6045dd303ea8151c4c803b00c50fb87fe4e
332fce8a254772b0b8a01b231a25133687686d6c905f156c809a0a1275423ef2,1,11,1,0.09515146,1501816733,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
a0ec3280f52105a223f09b440a781ee8c7f6c12268672e1e3eba4ede9e2b85e4,-1,5,1,0.095427,1501671843,Regular,84b1f1075257333a052822d77000fed5beb82dba9f0f87c55933c001b638fa57
84b1f1075257333a052822d77000fed5beb82dba9f0f87c55933c001b638fa57,1,12,1,0.095427,1501668252,Regular,a0ec3280f52105a223f09b440a781ee8c7f6c12268672e1e3eba4ede9e2b85e4
44b9b187746cb954e4efa51213b4e0c74d90372c5d4e7234c9a3a77f36cab1f8,1,13,1,0.09525531,1501504682,Regular,1a70ca63f65f54a7de3c2500a18956c21d3503b99f155e30880c957a346bb7c0
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,5,1,0.09716774,1501371743,Regular,3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78
3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78,1,11,1,0.09716774,1501369864,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,1,1,0.09611874,1501221762,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
cff97b3b030a17ae9ff2c6d8c0bc538015b18fbaf64c10fce5df79d1666354d1,-1,11,1,0.09540916,1501091265,Regular,3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247
3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247,1,2,1,0.09540916,1501089881,Regular,cff97b3b030a17ae9ff2c6d8c0bc538015b18fbaf64c10fce5df79d1666354d1
798d802dd119b84cccc58ede15ffc382a806417c0b77a2343606177b915e0f43,-1,3,1,0.09516826,1500957798,Regular,b28b0018b085d4c23e300e3a9a0ec4afd10083d8959d4b1fa6f62ea68d9a7c5b
b28b0018b085d4c23e300e3a9a0ec4afd10083d8959d4b1fa6f62ea68d9a7c5b,1,10,1,0.09516826,1500957356,Regular,798d802dd119b84cccc58ede15ffc382a806417c0b77a2343606177b915e0f43
8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0,-1,6,1,0.09547438,1500814851,Regular,85d4e4c8e533529e16f8eb7352c5961cbeb4e53d840a9ee5d03a573becb28e5b
85d4e4c8e533529e16f8eb7352c5961cbeb4e53d840a9ee5d03a573becb28e5b,1,14,1,0.09547438,1500813603,Regular,8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0
2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91,-1,12,1,0.09506243,1500660174,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,14,1,0.09506243,1500659674,Regular,2ccb687b7e0d3278959720e7c602b344f8659f7331574f9e4b2aa2de7fbfbe91
499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80,-1,5,1,0.09537079,1500502402,Regular,887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100
887b20ec8abc3f2e5aa6caadec7fab1bef060d7bc8e845bb330959eb1dc1a100,1,18,1,0.09537079,1500498384,Regular,499895296ca87f46fa933e73d3ec9fa11911bfe9a4e207d2727f1c005e1dbb80
6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e,-1,17,1,0.09516683,1500374608,Regular,d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e
d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e,1,10,1,0.09516683,1500357263,Regular,6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e
93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27,-1,8,1,0.09501962,1500211412,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,20,1,0.09501962,1500207159,Regular,93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27
fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389,-1,1,1,0.09592454,1500094263,Regular,9e88becc31fa2a78fa07c2ba5643c755e3b428307143380ae8a5af1e3f57d30e
9e88becc31fa2a78fa07c2ba5643c755e3b428307143380ae8a5af1e3f57d30e,1,8,1,0.09592454,1500093225,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,29,1,0.09557793,1499947728,Regular,4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67
4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67,1,8,1,0.09557793,1499946429,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
8b3917ceedb685d1c9397083beb19ddf8dd23968af48fcee378d7ae7005cc63e,-1,24,1,0.09501872,1499828943,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,31,1,0.09501872,1499820140,Regular,8b3917ceedb685d1c9397083beb19ddf8dd23968af48fcee378d7ae7005cc63e
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,35,1,0.09538085,1499760325,Regular,33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0
33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0,1,20,1,0.09538085,1499679796,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
a367d3251189cc54c2eb77e4890ef87669215acd55fffdd2f7eaed090efd6af5,-1,7,1,0.0951434,1499641947,Regular,486ac519a620633c5eb716229b284cb9bb3d253b6963858aadaceee50ed8c1a7
486ac519a620633c5eb716229b284cb9bb3d253b6963858aadaceee50ed8c1a7,1,4,1,0.0951434,1499584203,Regular,a367d3251189cc54c2eb77e4890ef87669215acd55fffdd2f7eaed090efd6af5
e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012,-1,29,1,0.09568717,1499542583,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,7,1,0.09568717,1499463108,Regular,e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012
1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651,-1,2,1,0.09523648,1499347385,Regular,b0f589cecc99175da331820c222c93a878d2b3ef28d0b107e6d14f8fc0157226
b0f589cecc99175da331820c222c93a878d2b3ef28d0b107e6d14f8fc0157226,1,9,1,0.09523648,1499346903,Regular,1eb458f900c8f1aac059688dcdefa58e130dcab5ae5f3b946c537f5dc10a4651
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,28,1,0.0957429,1499228062,Regular,19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97
19eed2b8bd13092aba224548adbdec71e1d099d0ff8fa9b67bdcab172c845f97,1,2,1,0.0957429,1499225507,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
