tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35910adb18bca735789859034946468f2403bcc4a35379be8ebf7b69a4a6be29,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
35910adb18bca735789859034946468f2403bcc4a35379be8ebf7b69a4a6be29,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
57ca56be5c4c25fb55bca33bc5c131ed7b63063608d745ebe87de9d5be2343be,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
57ca56be5c4c25fb55bca33bc5c131ed7b63063608d745ebe87de9d5be2343be,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5b5247db239b61301435b437526481f29452f90227d3901d4df629e5cb580080,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5b5247db239b61301435b437526481f29452f90227d3901d4df629e5cb580080,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
6f5ad8a732f82a1d100a0c515855a0e771bbdad5b798a5d4dfdef47c4f5a3049,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
6f5ad8a732f82a1d100a0c515855a0e771bbdad5b798a5d4dfdef47c4f5a3049,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
85dd147e881f8bbdd8289ce05fda9b1a7d6ca4e47e2bd76490854af681c6748a,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
85dd147e881f8bbdd8289ce05fda9b1a7d6ca4e47e2bd76490854af681c6748a,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
8658b2a32094910d2b07164e27346b12f68f965d46764395a98a8aa7950e18a4,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
8658b2a32094910d2b07164e27346b12f68f965d46764395a98a8aa7950e18a4,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
8e25404d46fa46dcfa6a64a9c10c197acde108c66f3403bc77cc9a9ffb834adf,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
8e25404d46fa46dcfa6a64a9c10c197acde108c66f3403bc77cc9a9ffb834adf,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
901c772429eda00d7b53133013a913c8efd18e78fe3d1ed043aa4dfca7ef462e,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
901c772429eda00d7b53133013a913c8efd18e78fe3d1ed043aa4dfca7ef462e,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
98952100461433a58ed7b2f641d4fe3022f54a827b74bb8870308e03f00a45be,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
98952100461433a58ed7b2f641d4fe3022f54a827b74bb8870308e03f00a45be,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
b2ef6d0dc3d98137e6b10b92a72f90a234c50539de3c8d44126c7572122f992e,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
b2ef6d0dc3d98137e6b10b92a72f90a234c50539de3c8d44126c7572122f992e,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
cc2ff6772964af3b1481e86b2b63e891008bf79d74ea2776c6f0d66f86c3fcff,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
cc2ff6772964af3b1481e86b2b63e891008bf79d74ea2776c6f0d66f86c3fcff,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
d41b8736b5781ee953b3b841f5b43535a76aa33bf32b03d957dbcbcb42e7261c,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
d41b8736b5781ee953b3b841f5b43535a76aa33bf32b03d957dbcbcb42e7261c,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
e3bfaa1eaef1a2b6eb6cfee13313dd88474df11b5e8b88994144570227dd921d,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
e3bfaa1eaef1a2b6eb6cfee13313dd88474df11b5e8b88994144570227dd921d,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
f31b45e8c32bcafe0ff964945e1e9410e5de90929ddaae90cad8052250fdf48f,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
f31b45e8c32bcafe0ff964945e1e9410e5de90929ddaae90cad8052250fdf48f,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
f59e6c5d6483b5581c0c6ff05e89c28ef6218f38e482410239c216eac3542cd1,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
f59e6c5d6483b5581c0c6ff05e89c28ef6218f38e482410239c216eac3542cd1,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
0c6a455acc5557593aececf91ac047652c450eb582ac7376ac2e85ff77df2e36,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
0c6a455acc5557593aececf91ac047652c450eb582ac7376ac2e85ff77df2e36,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
3c6e4fd4a3a04b736b3ccf9c31579bc75039122b2627dd7f7ca2952f3dc169c7,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
3c6e4fd4a3a04b736b3ccf9c31579bc75039122b2627dd7f7ca2952f3dc169c7,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
59e3a5425868add28d2855857fe9332270673170c3bbe38309500290df587e2a,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
59e3a5425868add28d2855857fe9332270673170c3bbe38309500290df587e2a,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5ab4684ca845bf0fe7a157f27e46ead467bbb027b8c97d9d252bbf1746bd6722,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5ab4684ca845bf0fe7a157f27e46ead467bbb027b8c97d9d252bbf1746bd6722,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5c0f223145d45c75ee57004cb32115e705e1d821ddf09911ff59269841b99da6,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
5c0f223145d45c75ee57004cb32115e705e1d821ddf09911ff59269841b99da6,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
7b936a56e8a9df3790ef7f8ec579bb175d2bbc19d1e0da128431459cd50cc60d,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
7b936a56e8a9df3790ef7f8ec579bb175d2bbc19d1e0da128431459cd50cc60d,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
91572e89f58a9df330809386e5edc1f9b78a6e79cc8cfb3c835b483118059b65,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
91572e89f58a9df330809386e5edc1f9b78a6e79cc8cfb3c835b483118059b65,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
93fefe67d9c21e274c46fcdbd60634ad2e9b018762331283873bb5bd322162cf,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
93fefe67d9c21e274c46fcdbd60634ad2e9b018762331283873bb5bd322162cf,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
be908f2b84ef205b3fd0ca315b19f3b4f94bf35b2eaaffaef7230ccb1278a87b,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
be908f2b84ef205b3fd0ca315b19f3b4f94bf35b2eaaffaef7230ccb1278a87b,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
cf606767cd8261961c8bc11e1922f7c10628f0e712e489c517ed0234c173262c,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
cf606767cd8261961c8bc11e1922f7c10628f0e712e489c517ed0234c173262c,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
d869a0a3eb535af95657bd1b07761d10a79478161972c20c102023992db77d9c,-1,1,1,149.89619461,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
d869a0a3eb535af95657bd1b07761d10a79478161972c20c102023992db77d9c,-1,0,1,0.01679301,1600180422,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,41,1,149.89619461,1600180132,Regular,0c445b89ae9987df4842be168a202350d5903250ba2e06d2302e7145e014fe47
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,54,1,0.01679301,1600180132,Regular,93fefe67d9c21e274c46fcdbd60634ad2e9b018762331283873bb5bd322162cf
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,55,1,149.89619461,1600180132,Regular,93fefe67d9c21e274c46fcdbd60634ad2e9b018762331283873bb5bd322162cf
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,28,1,0.01679301,1600180132,Regular,5c0f223145d45c75ee57004cb32115e705e1d821ddf09911ff59269841b99da6
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,29,1,149.89619461,1600180132,Regular,5c0f223145d45c75ee57004cb32115e705e1d821ddf09911ff59269841b99da6
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,46,1,0.01679301,1600180132,Regular,0c6a455acc5557593aececf91ac047652c450eb582ac7376ac2e85ff77df2e36
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,47,1,149.89619461,1600180132,Regular,0c6a455acc5557593aececf91ac047652c450eb582ac7376ac2e85ff77df2e36
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,12,1,0.01679301,1600180132,Regular,91572e89f58a9df330809386e5edc1f9b78a6e79cc8cfb3c835b483118059b65
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,13,1,149.89619461,1600180132,Regular,91572e89f58a9df330809386e5edc1f9b78a6e79cc8cfb3c835b483118059b65
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,0,1,0.01679301,1600180132,Regular,be908f2b84ef205b3fd0ca315b19f3b4f94bf35b2eaaffaef7230ccb1278a87b
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,1,1,149.89619461,1600180132,Regular,be908f2b84ef205b3fd0ca315b19f3b4f94bf35b2eaaffaef7230ccb1278a87b
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,2,1,0.01679301,1600180132,Regular,7b936a56e8a9df3790ef7f8ec579bb175d2bbc19d1e0da128431459cd50cc60d
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,3,1,149.89619461,1600180132,Regular,7b936a56e8a9df3790ef7f8ec579bb175d2bbc19d1e0da128431459cd50cc60d
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,52,1,0.01679301,1600180132,Regular,d869a0a3eb535af95657bd1b07761d10a79478161972c20c102023992db77d9c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,53,1,149.89619461,1600180132,Regular,d869a0a3eb535af95657bd1b07761d10a79478161972c20c102023992db77d9c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,20,1,0.01679301,1600180132,Regular,cf606767cd8261961c8bc11e1922f7c10628f0e712e489c517ed0234c173262c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,21,1,149.89619461,1600180132,Regular,cf606767cd8261961c8bc11e1922f7c10628f0e712e489c517ed0234c173262c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,38,1,0.01679301,1600180132,Regular,59e3a5425868add28d2855857fe9332270673170c3bbe38309500290df587e2a
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,39,1,149.89619461,1600180132,Regular,59e3a5425868add28d2855857fe9332270673170c3bbe38309500290df587e2a
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,44,1,0.01679301,1600180132,Regular,5ab4684ca845bf0fe7a157f27e46ead467bbb027b8c97d9d252bbf1746bd6722
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,45,1,149.89619461,1600180132,Regular,5ab4684ca845bf0fe7a157f27e46ead467bbb027b8c97d9d252bbf1746bd6722
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,8,1,0.01679301,1600180132,Regular,3c6e4fd4a3a04b736b3ccf9c31579bc75039122b2627dd7f7ca2952f3dc169c7
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,9,1,149.89619461,1600180132,Regular,3c6e4fd4a3a04b736b3ccf9c31579bc75039122b2627dd7f7ca2952f3dc169c7
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,6,1,0.01679301,1600180132,Regular,57ca56be5c4c25fb55bca33bc5c131ed7b63063608d745ebe87de9d5be2343be
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,7,1,149.89619461,1600180132,Regular,57ca56be5c4c25fb55bca33bc5c131ed7b63063608d745ebe87de9d5be2343be
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,24,1,0.01679301,1600180132,Regular,e3bfaa1eaef1a2b6eb6cfee13313dd88474df11b5e8b88994144570227dd921d
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,25,1,149.89619461,1600180132,Regular,e3bfaa1eaef1a2b6eb6cfee13313dd88474df11b5e8b88994144570227dd921d
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,10,1,0.01679301,1600180132,Regular,35910adb18bca735789859034946468f2403bcc4a35379be8ebf7b69a4a6be29
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,11,1,149.89619461,1600180132,Regular,35910adb18bca735789859034946468f2403bcc4a35379be8ebf7b69a4a6be29
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,26,1,0.01679301,1600180132,Regular,901c772429eda00d7b53133013a913c8efd18e78fe3d1ed043aa4dfca7ef462e
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,27,1,149.89619461,1600180132,Regular,901c772429eda00d7b53133013a913c8efd18e78fe3d1ed043aa4dfca7ef462e
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,4,1,0.01679301,1600180132,Regular,8e25404d46fa46dcfa6a64a9c10c197acde108c66f3403bc77cc9a9ffb834adf
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,5,1,149.89619461,1600180132,Regular,8e25404d46fa46dcfa6a64a9c10c197acde108c66f3403bc77cc9a9ffb834adf
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,56,1,0.01679301,1600180132,Regular,6f5ad8a732f82a1d100a0c515855a0e771bbdad5b798a5d4dfdef47c4f5a3049
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,57,1,149.89619461,1600180132,Regular,6f5ad8a732f82a1d100a0c515855a0e771bbdad5b798a5d4dfdef47c4f5a3049
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,50,1,0.01679301,1600180132,Regular,98952100461433a58ed7b2f641d4fe3022f54a827b74bb8870308e03f00a45be
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,51,1,149.89619461,1600180132,Regular,98952100461433a58ed7b2f641d4fe3022f54a827b74bb8870308e03f00a45be
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,22,1,0.01679301,1600180132,Regular,8658b2a32094910d2b07164e27346b12f68f965d46764395a98a8aa7950e18a4
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,23,1,149.89619461,1600180132,Regular,8658b2a32094910d2b07164e27346b12f68f965d46764395a98a8aa7950e18a4
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,60,1,0.01679301,1600180132,Regular,1ecc89cc8fa6ff959ac88392d9efbd3ef856488b1445d880f2a74205bc0cd169
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,61,1,149.89619461,1600180132,Regular,1ecc89cc8fa6ff959ac88392d9efbd3ef856488b1445d880f2a74205bc0cd169
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,48,1,0.01679301,1600180132,Regular,f59e6c5d6483b5581c0c6ff05e89c28ef6218f38e482410239c216eac3542cd1
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,49,1,149.89619461,1600180132,Regular,f59e6c5d6483b5581c0c6ff05e89c28ef6218f38e482410239c216eac3542cd1
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,36,1,0.01679301,1600180132,Regular,0f3712957d316428ff4e07d59051481126e42ded86b75f0e068ebd3e7f78a5b6
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,37,1,149.89619461,1600180132,Regular,0f3712957d316428ff4e07d59051481126e42ded86b75f0e068ebd3e7f78a5b6
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,42,1,0.01679301,1600180132,Regular,f31b45e8c32bcafe0ff964945e1e9410e5de90929ddaae90cad8052250fdf48f
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,43,1,149.89619461,1600180132,Regular,f31b45e8c32bcafe0ff964945e1e9410e5de90929ddaae90cad8052250fdf48f
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,58,1,0.01679301,1600180132,Regular,d41b8736b5781ee953b3b841f5b43535a76aa33bf32b03d957dbcbcb42e7261c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,59,1,149.89619461,1600180132,Regular,d41b8736b5781ee953b3b841f5b43535a76aa33bf32b03d957dbcbcb42e7261c
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,18,1,0.01679301,1600180132,Regular,5b5247db239b61301435b437526481f29452f90227d3901d4df629e5cb580080
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,19,1,149.89619461,1600180132,Regular,5b5247db239b61301435b437526481f29452f90227d3901d4df629e5cb580080
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,30,1,0.01679301,1600180132,Regular,cc2ff6772964af3b1481e86b2b63e891008bf79d74ea2776c6f0d66f86c3fcff
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,31,1,149.89619461,1600180132,Regular,cc2ff6772964af3b1481e86b2b63e891008bf79d74ea2776c6f0d66f86c3fcff
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,34,1,0.01679301,1600180132,Regular,85dd147e881f8bbdd8289ce05fda9b1a7d6ca4e47e2bd76490854af681c6748a
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,35,1,149.89619461,1600180132,Regular,85dd147e881f8bbdd8289ce05fda9b1a7d6ca4e47e2bd76490854af681c6748a
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,32,1,0.01679301,1600180132,Regular,b2ef6d0dc3d98137e6b10b92a72f90a234c50539de3c8d44126c7572122f992e
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,33,1,149.89619461,1600180132,Regular,b2ef6d0dc3d98137e6b10b92a72f90a234c50539de3c8d44126c7572122f992e
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,14,1,0.01679301,1600180132,Regular,9e127971fec2d32e6b5af1afa137f54d5ec4e53ad60d79a14f469ae34e923913
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,15,1,149.89619461,1600180132,Regular,9e127971fec2d32e6b5af1afa137f54d5ec4e53ad60d79a14f469ae34e923913
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,16,1,0.01679301,1600180132,Regular,74a2b1207e78d55da52c472e40b054a0f5c8588d79dddba141d51b598ce344eb
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,17,1,149.89619461,1600180132,Regular,74a2b1207e78d55da52c472e40b054a0f5c8588d79dddba141d51b598ce344eb
ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5,1,40,1,0.01679301,1600180132,Regular,0c445b89ae9987df4842be168a202350d5903250ba2e06d2302e7145e014fe47
