tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,547,1,0.00795443,1615525123,Regular,b271cbed052599a93d630988eefa33f2d57c4a81bd55c0695fb6987b8240e0b3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,399,1,0.00803398,1615525123,Regular,d8f3b84a218f2a86687640dfb4411b9853594e9d9949fdff9949a487d2c8f1a1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,121,1,0.00795476,1615525123,Regular,c43efac0da2802eda3b8405db537f6a24d3602ce2cb2e8da62b3bb268eecf757
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,483,1,0.00811354,1615525123,Regular,ea1a3e1831356cdaf4ae71180981f6befcf63bff9949803940f65eabd2c41074
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,420,1,0.00795483,1615525123,Regular,30726309e106fe05e83a04ae122d0789c8aadca9ecf527e4611ca1e27343b873
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,133,1,0.00795443,1615524850,Regular,7e3ec2ef945b9ba7b90eeac3e1f6296e8264beec38eaa320e9943893d09d308e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,223,1,0.00811359,1615524850,Regular,58483d600f5e0e24a3ba9bc33af69f91397e1c3c9c76ba4345cfff239d16bac8
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,70,1,0.00803437,1615524850,Regular,6eccb3294fdcc5b90b925394ccf2467e874184f2e6fc0a1d133750a24145add6
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,429,1,0.00803322,1615524850,Regular,d385dcc94ce8587ae8a18d5ed5fb18c2d769ee03be84816b58219b32cf702289
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,22,1,0.00795443,1615524850,Regular,b4bd966509c3db3f06eb3000e842d0701ae5e03c0f522dfc048edfde8f426cb6
d385dcc94ce8587ae8a18d5ed5fb18c2d769ee03be84816b58219b32cf702289,1,2,1,0.00803322,1615258120,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
58483d600f5e0e24a3ba9bc33af69f91397e1c3c9c76ba4345cfff239d16bac8,1,2,1,0.00811359,1614362942,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b271cbed052599a93d630988eefa33f2d57c4a81bd55c0695fb6987b8240e0b3,1,2,1,0.00795443,1613834442,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
7e3ec2ef945b9ba7b90eeac3e1f6296e8264beec38eaa320e9943893d09d308e,1,2,1,0.00795443,1613594112,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
ea1a3e1831356cdaf4ae71180981f6befcf63bff9949803940f65eabd2c41074,1,2,1,0.00811354,1613268541,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
b4bd966509c3db3f06eb3000e842d0701ae5e03c0f522dfc048edfde8f426cb6,1,2,1,0.00795443,1613247385,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c43efac0da2802eda3b8405db537f6a24d3602ce2cb2e8da62b3bb268eecf757,1,2,1,0.00795476,1613180175,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
30726309e106fe05e83a04ae122d0789c8aadca9ecf527e4611ca1e27343b873,1,2,1,0.00795483,1612828358,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,329,1,0.00827694,1612207463,Regular,84174c9809789fb3076c292301280f8105a375604f4ee47d36ffb495e4219ef3
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,296,1,0.00819627,1612207463,Regular,a89f4b3fecc494f0f5f13de5115c1188d6c8284f2ce62df06062075e3a07605a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,135,1,0.0090523,1612207463,Regular,fc7c981f3037edde691a16de5fb8149c4a1daf8cf555390a5f5e908f6356a2dd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,493,1,0.00811504,1612207463,Regular,21eb4a90a4aff803e4213ef17bd6ae13b722f9644d4c10b8f4a77242ea23f0b2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,531,1,0.00861351,1612207463,Regular,da0b841635a2b66ba6d3edca922837e7eafcf361d7f0dfce1f3aee3a4ebadcea
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,535,1,0.00811432,1612207463,Regular,4d0dcc500ea1d9562913bec6701f787befe33ba784553b9a1901ad9d7a4444e3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,299,1,0.00819586,1612207463,Regular,2784229fe1a9c15751f363c7bbf37383f40449b93413b9c29a9c382f311c9997
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,143,1,0.00827741,1612207463,Regular,1b50d92142ac0978c6f60e12a9b9b93959f6469c13b18049b503e0a9cc47e63f
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,419,1,0.00819504,1612207463,Regular,21d876485621f9fab3b1d800870a8ae0b71011e27e54418dcc67a3a361d35f62
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,105,1,0.00819629,1612207463,Regular,fa324d73f96018415a3d78b8943cf89846480571d5b627bf81c87ea24769344f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,81,1,0.00836066,1612207463,Regular,0a2d93fb708d95b7ea45f780cb24b37124f681a732f8b2e16adc1ada1a7448cd
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,481,1,0.00819589,1612207463,Regular,55ca8f49db89aef137cfeb111a7dd8c17cb676dde920df519906559c559c48da
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,352,1,0.0085273,1612207375,Regular,0234d49ac14866f5c05c0af2ff605e665699da6141c85bba1aea04122885e6ea
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,26,1,0.00819503,1612207375,Regular,29150ca8ebbef467cd0201aa8a9a4523bed8da93b9689f5cc6811eac6f92c466
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,480,1,0.00795517,1612207375,Regular,b50a747b8968d535a71b49addf4c4e7417b5c6d62c6667c2e574646aaaddba50
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,526,1,0.0081959,1612207375,Regular,5746c54c9b5b3f940a9e31e2145b5fa6086b6a61e4974ad8f2d9a8acfe0c9583
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,398,1,0.00819593,1612207375,Regular,9c51bfec5e805ce152bb0199725735ba96ad8fa9464e150fbf8b8b511ca8c51b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,308,1,0.00803439,1612207082,Regular,c01fd24651c7eaf9ea8568fee416e761a80071aa2f8f74cbdd44d921e02daddf
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,222,1,0.00819641,1612207082,Regular,98482c0d84f8bf667090a9a3167e8717b400f0ea4a042a242fa6cc527a326ad9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,18,1,0.00803478,1612207082,Regular,cc3d00ebad047c88791bb169d43520a15ebd6bffc4725701668c40d05768c95d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,513,1,0.00835973,1612207082,Regular,3616b0b64ed194e1d1b51364fd3e7a6fb0a0b8a42bef1b2e89852a634a24f684
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,249,1,0.00811432,1612207082,Regular,656a9fde2bae85f136d4aa43a1f03bb2588c0a067c1c64fd8b41e3d3fb26c9b1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,133,1,0.00795479,1612207082,Regular,22e860fe8de90e7dc71ebb741b8ce2d126e0690279302e8944a99168d1869cb9
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,419,1,0.00861403,1612207082,Regular,405a6ef91d5cced83980386a5c674a41eac2615d9e25b74c8798beb1934431f5
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,485,1,0.00887402,1612207082,Regular,4521b708108421cf33a2170ba3e045e25e8ed1e695461f6ad11f1d560556e5e6
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,517,1,0.00803437,1612207082,Regular,f01d54ff908984fcce6a6e0685479ecf02980a1ed50d72f82b9455b1f58404e0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,395,1,0.00844378,1612207082,Regular,4707a0c3e835f81085e1f15ffabd252d463e3b4c131ba24f6bb95959c20252cc
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,273,1,0.00844472,1612207082,Regular,b7c6fc9ce7813af9fe11feaff2167a6f0fc40fa8dce8e1b2e370a9a5fe45a4fc
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,4,1,0.00819641,1612206681,Regular,ad8bd90acb16d80df79ae16d817dd09970be0a99afc5a24de06ac6770c2ff594
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,407,1,0.00811471,1612206681,Regular,232a04dd0f88d918d38aa9bfb9480a8ccf67b3b44f460d17ba92ba418020f2ea
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,122,1,0.00827838,1612206681,Regular,d643764f0d4ad474f095942238ff33b3df542575b85d70891b68c6aa0e614ccc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,151,1,0.00836115,1612206681,Regular,6bff0c483170cf3fef4ea6558dec83180427264c0f479d49e2c1502f422da0fb
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,425,1,0.00844194,1612206681,Regular,91e0db939076c74e3b2a12cacfb2494b573dc389d9ba4988fccb6e03619da0b4
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,156,1,0.00887451,1612206681,Regular,261b0cc8c4f2b05c49602e98e9df1072d76f5a5a0cfd174894c57ea2baee1de8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,459,1,0.00819504,1612206681,Regular,2cacb56ec754f9f4b7b9bd47be3b7219d7d411d536f719863d7b57c343f8130e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,92,1,0.00819589,1612206681,Regular,7a7f5ba29e4741b5439f253c7eb848986ae869f434836be70b16de3282f7c0ac
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,35,1,0.00844189,1612206681,Regular,87dbd900dee35918a4be478175439c2f3d9f2aeafaab38a319c2436e46767caa
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,482,1,0.00844242,1612206681,Regular,fad1f047c5c9fdbc00498a151d8007f340eee35832b7469a37e413748739c473
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,237,1,0.00836018,1612206121,Regular,6a43a69a199fc8c266958568cd5f68509c9e469e3d5dc39e906434b158a5335b
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,151,1,0.00870069,1612206121,Regular,b3e9b64e728386513390be4be65d4fac32adae96a711b65f6f90395c94b18be9
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,305,1,0.00819637,1612206121,Regular,c6002224276d25d380abd7f65888b48f44064abcc4cf26b2efdc0f2ec03c4ee1
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,127,1,0.00811502,1612206121,Regular,ff0c6e35518d1485ba0a02ec837cbda1bca62dbdb167edd2c5aa1e98d5488543
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,423,1,0.00905172,1612206121,Regular,9aeb96238b4e7d4b7d2e4e8e0aa2772b05f6b305933eee8edc07e3b1d893e8d0
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,518,1,0.00787643,1612206121,Regular,49a1bf30e7d5c79fe8e571559afe1fced21000241801700587dd4bb181ef1900
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,426,1,0.00811431,1612206121,Regular,ed9f226649972d0338e540f85ad2837a05084797d632d069fa841c2b50d822a3
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,406,1,0.00827786,1612205378,Regular,b954b80ef1fc3e1d319782ddde3e7119c96c4aec8313cb692c64f8f1770262da
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,357,1,0.00819629,1612205378,Regular,426b7bf3dcb8933702d747e15d2f33ed110428d2ee45ce6ed37ebc6cb6ef9c07
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,326,1,0.00811504,1612205378,Regular,806ba54064bf66941de22390e0e75d08cf98be333dfb3cfa17321a234bc176d2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,367,1,0.00795523,1612205378,Regular,b2edf7a4417d549f5b6577aa22ba94b3daf874a5f8cbb6373102ea1c5f5fe7e9
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,187,1,0.00861351,1612205378,Regular,cbffc53a62ee0b325b3eada91b2c0a4814a3e36ae9a5bd1000585fcc7c188cf8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,244,1,0.00811432,1612205378,Regular,977ca38eb102d7cb224d4cce8eb9203d3b9a4a2ca042271a801ef70240f7dcf9
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,272,1,0.00887237,1612205378,Regular,d4e4fff792fd39eb3a0e90b8ca1eed757ccf57757b293d6d18bbecc43dd360db
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,426,1,0.00819588,1612205275,Regular,0563158f6f2789363239cb320ba8a13d82e2e051e9bf0a4e70f1bdcc3761e7ef
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,83,1,0.00819545,1612205275,Regular,f2301ffa9fcc2d8cf31d1e5fd01c2498dbf4681b48b45228d286b75212e0ec34
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,497,1,0.00844287,1612205275,Regular,82e221a513e7e26a0c48bfa7d9e4a86c39c8fff5b5386d7891c5e70ff712a925
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,310,1,0.0087872,1612204925,Regular,430ec39fed4c089f99cb8772bd790e3f3f1585db38c30f3f6b49c01dda7b6cd4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,165,1,0.00819586,1612204925,Regular,396366cec276e1cfc369b83f5cfca6c83c293619fe5ba2841d03f825992111d2
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,2,1,0.00819585,1612204925,Regular,729c799a026b12336873fb91f185680a08e9eda46d7c909c7a708e418a4f2d15
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,38,1,0.00905109,1612204871,Regular,44e8a5d36aab03be8c664219e360147f5b913e5da7c4fe04e04585f2b0def1ce
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,317,1,0.00861457,1612204871,Regular,4e717d8ec2001903853dac3b79ec34e577decb7ee8db8645dbf80fb27eafb7fa
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,286,1,0.00870015,1612204871,Regular,457b215a8c00a38215e386ff536eb4c3f683613f2158998400dc5ecc96ae3bcb
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,269,1,0.0087872,1612204871,Regular,add71473c79b1722df47e9108c4c23e965df4b15e5306daa2b233c56871b3bf4
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,222,1,0.00811523,1612204871,Regular,a8949702d2244730cea590aff49d828a32d278207e2b5c7394f4d8939f528751
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,131,1,0.00811432,1612204871,Regular,e2011f92b9c7afa24b212c4f7be2ecd7b41a1db993a4c057ad86b6b2c31b9b4b
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,275,1,0.00861403,1612204871,Regular,7eac33baa1f9e88980a621af320d5beb2ae275681af2a0896935e11220a4c4cc
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,85,1,0.00811467,1612204871,Regular,8a833cb9629edaab92eb03546101519d803a8f552a44de77d6d1c3c947d76364
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,466,1,0.0087002,1612204871,Regular,a6ad54766e78f2607b22432ad6872d25a35e5e87717c8be0d13da33f022330ee
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,492,1,0.00836114,1612204672,Regular,9163b11d573eda78062ab6c7f5b1592522d6e3991482dad6d953b8a9438b0ce5
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,32,1,0.00870075,1612204672,Regular,f4099d2e763842f0e9a4d0f6934ec4b990fd2c07d8ed661a7ef1aacf838897cf
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,411,1,0.00811504,1612204672,Regular,b4f6bd5b8e34722d0732ab0e3f5aa4b1fb44ec178b012fb703735f5c921a255e
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,276,1,0.00811504,1612204672,Regular,b11a742f6141b783911533f01504c31219c339b45eaf66d9fd401cd75a956440
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,296,1,0.00795522,1612204672,Regular,7bf8578a7b44f88823ea0f953fdaaa97d5e906966b673c4bdd73540c6212b7cf
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,384,1,0.00795483,1612204672,Regular,1ff991d8cb4c5d8bd60f8401b549ca1091d5e8097675009fb88ab513fc43eb91
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,160,1,0.00819629,1612204672,Regular,4ba1343e7fc313113bf25ad408a8ab5a67c7fd3b70404f9d6f8c6f4fea6111a4
d8f3b84a218f2a86687640dfb4411b9853594e9d9949fdff9949a487d2c8f1a1,1,2,1,0.00803398,1612157855,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
22e860fe8de90e7dc71ebb741b8ce2d126e0690279302e8944a99168d1869cb9,1,2,1,0.00795479,1612053620,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
49a1bf30e7d5c79fe8e571559afe1fced21000241801700587dd4bb181ef1900,1,2,1,0.00787643,1612011527,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
1ff991d8cb4c5d8bd60f8401b549ca1091d5e8097675009fb88ab513fc43eb91,1,2,1,0.00795483,1611615214,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
e2011f92b9c7afa24b212c4f7be2ecd7b41a1db993a4c057ad86b6b2c31b9b4b,1,2,1,0.00811432,1611243605,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2cacb56ec754f9f4b7b9bd47be3b7219d7d411d536f719863d7b57c343f8130e,1,2,1,0.00819504,1611002863,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
b50a747b8968d535a71b49addf4c4e7417b5c6d62c6667c2e574646aaaddba50,1,2,1,0.00795517,1610938999,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
977ca38eb102d7cb224d4cce8eb9203d3b9a4a2ca042271a801ef70240f7dcf9,1,2,1,0.00811432,1610847043,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
87dbd900dee35918a4be478175439c2f3d9f2aeafaab38a319c2436e46767caa,1,2,1,0.00844189,1610835816,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
b2edf7a4417d549f5b6577aa22ba94b3daf874a5f8cbb6373102ea1c5f5fe7e9,1,2,1,0.00795523,1610695414,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c01fd24651c7eaf9ea8568fee416e761a80071aa2f8f74cbdd44d921e02daddf,1,2,1,0.00803439,1610587434,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
7bf8578a7b44f88823ea0f953fdaaa97d5e906966b673c4bdd73540c6212b7cf,1,2,1,0.00795522,1610456481,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
f01d54ff908984fcce6a6e0685479ecf02980a1ed50d72f82b9455b1f58404e0,1,2,1,0.00803437,1610378159,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
4d0dcc500ea1d9562913bec6701f787befe33ba784553b9a1901ad9d7a4444e3,1,2,1,0.00811432,1610290310,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
29150ca8ebbef467cd0201aa8a9a4523bed8da93b9689f5cc6811eac6f92c466,1,2,1,0.00819503,1610228214,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
91e0db939076c74e3b2a12cacfb2494b573dc389d9ba4988fccb6e03619da0b4,1,2,1,0.00844194,1610191835,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ed9f226649972d0338e540f85ad2837a05084797d632d069fa841c2b50d822a3,1,2,1,0.00811431,1610005092,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
21d876485621f9fab3b1d800870a8ae0b71011e27e54418dcc67a3a361d35f62,1,2,1,0.00819504,1609996115,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
656a9fde2bae85f136d4aa43a1f03bb2588c0a067c1c64fd8b41e3d3fb26c9b1,1,2,1,0.00811432,1609960739,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
6eccb3294fdcc5b90b925394ccf2467e874184f2e6fc0a1d133750a24145add6,1,2,1,0.00803437,1609801230,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
84174c9809789fb3076c292301280f8105a375604f4ee47d36ffb495e4219ef3,1,2,1,0.00827694,1609432784,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
cc3d00ebad047c88791bb169d43520a15ebd6bffc4725701668c40d05768c95d,1,2,1,0.00803478,1609056594,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8a833cb9629edaab92eb03546101519d803a8f552a44de77d6d1c3c947d76364,1,2,1,0.00811467,1608882454,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
fad1f047c5c9fdbc00498a151d8007f340eee35832b7469a37e413748739c473,1,2,1,0.00844242,1608239656,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
