tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188,-1,4,1,0.13034862,1566960783,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,106,1,0.13034862,1566959416,Regular,61b2110aedac01cdc34ceb49c4007c9e9d78e289f1f7575a83317b370dce1188
4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8,-1,8,1,0.11900664,1566916180,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,95,1,0.11900664,1566873264,Regular,4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8
bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d,-1,7,1,0.12099182,1566815808,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,0,1,0.12099182,1566786575,Regular,bdc716ecefc3fcdd05a4f5a2a5bd1f8325f055d124c693ff94f7fb30eba3660d
317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb,-1,9,1,0.12623768,1566746781,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,55,1,0.12623768,1566701011,Regular,317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb
8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3,-1,8,1,0.14640188,1566626787,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,103,1,0.14640188,1566613783,Regular,8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,14,1,0.13784126,1566536623,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,112,1,0.13784126,1566527592,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,29,1,0.12890033,1566494537,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,59,1,0.46873627,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,8,1,0.13006136,1566475930,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,75,1,0.12890033,1566441706,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,12,1,0.10448965,1566359007,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,34,1,0.10448965,1566355176,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4,-1,6,1,0.1341063,1566284144,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,87,1,0.1341063,1566268244,Regular,8dcd0a91fbc8627aa2927c3bddf3b87c2664dd6a98eab9265dc0e809e4d0beb4
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,10,1,0.12346534,1566186819,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,35,1,0.13006136,1566182872,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,105,1,0.12346534,1566096612,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,23,1,0.13169172,1566013324,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,7,1,0.13169172,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7,-1,13,1,0.15516499,1565969741,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,41,1,0.15516499,1565922783,Regular,be1b76c449d5e4d250832aa69fc54430728150b4cfffe88f9f5ad196e843f2a7
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,16,1,0.15869656,1565841340,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,40,1,0.15869656,1565836265,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,21,1,0.15933987,1565813557,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,8,1,0.15933987,1565750462,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,14,1,0.15868732,1565670563,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,120,1,0.15868732,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4,-1,3,1,0.15424859,1565582158,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,45,1,0.15424859,1565577372,Regular,c35f0dbe71412e3a535548ad44b48411e278ea32f92e2e27b79ce432135286c4
b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992,-1,6,1,0.15855168,1565525342,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,34,1,0.15855168,1565491135,Regular,b52928fd5124f33059b083bec967797e36b75f20010a35a1fd2e72eebef2c992
ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710,-1,27,1,0.13883116,1565466955,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,8,1,0.15492016,1565419053,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,91,1,0.15492016,1565404563,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,95,1,0.13883116,1565317827,Regular,ce4cac50a5be444059f13bde52c2de750d51a91dba435718ae24d5728cd88710
b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46,-1,6,1,0.13842899,1565233261,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,64,1,0.13842899,1565231585,Regular,b42b76d5850f43ca3cdefd2956a7c104c2a60309cdca38f0707e42556e427d46
8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98,-1,4,1,0.13471665,1565153027,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,119,1,0.13471665,1565146905,Regular,8927c9ab5867a54696d1fad11b1ceefd5176bdf84b78d670d3a035d022019d98
78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2,-1,0,1,0.14013048,1565059978,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,24,1,0.14013048,1565058786,Regular,78adc73e287612915caec9c1872713c1048ac2d6185224f41afcede23c188bf2
8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a,-1,5,1,0.12608645,1564984847,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,99,1,0.12608645,1564972288,Regular,8ac9d545d25e949b0aa4e7521cebb140bdc410aeea44639a3c7210700784d31a
45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91,-1,6,1,0.13044956,1564942525,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,6,1,0.13044956,1564886270,Regular,45dd529139eadc614dde7d1789d5c2c207c251b09cc69609175076cfb96a7f91
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,5,1,0.14894554,1564812089,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,57,1,0.14894554,1564799432,Regular,e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,30,1,0.1372317,1564753368,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,23,1,0.13902852,1564723551,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,70,1,0.13902852,1564713046,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,41,1,0.1372317,1564626988,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,3,1,0.13184627,1564549733,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,112,1,0.13184627,1564540178,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355,-1,5,1,0.12859433,1564489142,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,28,1,0.12859433,1564454562,Regular,3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,1,1,0.1363074,1564402401,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,16,1,0.1363074,1564367381,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e,-1,1,1,0.24068077,1564287496,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,14,1,0.24068077,1564281205,Regular,cf2be71e18ec379f4d2a0cf69848494638d4f8f81edf2e2f54b535d7478d7e5e
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,16,1,0.16218031,1564124116,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,110,1,0.16218031,1564108228,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
