tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,24,1,0.10476403,1694746478,Regular,71176baeb91e99e2233f248eed9b85727b6e1b247636c457ed29d91426466686
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,39,1,0.11434065,1694746478,Regular,49117fa671623c97405fbd235cce2d95bf2bbdc298ba6cc67369c5a158f78ac7
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,24,1,0.1106908,1694746478,Regular,e16bbfed7757d7ed0efc66020899412d1b577957e57616d22a4159c828916800
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,21,1,0.34177619,1694746478,Regular,0bf7581c2d187cf0738df83e0e6cf6d6dd37ae519203b1ba80ab732853a2e113
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,12,1,0.15064892,1694746478,Regular,bb71f6effb48e75e2c2f2c5c43aebe15226181b5adb9c8955f5d3be070a96c93
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,36,1,7.89546854,1694746478,Regular,9f60dbf56673283606569d83a9427b74e4c22207719aaa58afb073d6934c03bb
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,15,1,0.60473749,1694746478,Regular,56848948c165cd4dea5a06920bd5c23810313b4fdc9b457d0f0b8198ac93c9c8
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,27,1,0.62689314,1694746478,Regular,5b1dd7204f51b9ace968384daeda1abfc17d54bbc980be1256e93789a7b51a20
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,3,1,0.57593155,1694746478,Regular,90400b078e99d66a0ca6802db9f04e5205bad01a5bd9c0bd80f1102550c918a8
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,3,1,0.86153483,1694746478,Regular,bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,20,1,0.10632931,1694746478,Regular,83d071c98e4b5a73f84c2ad8767e607a8f1723f3ec531d5b2f5ed7ca1e39f10f
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,36,1,0.23758168,1694746478,Regular,bf3b908ffa35419a042b53c31e38fa60608376eb0b154c88f6f9d3ed0fef28bb
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,40,1,0.10387276,1694746478,Regular,da991021bed62195e7b494bc8733ee2aa1097f8cbb0a0b3f95064125118d0f77
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,26,1,0.78249304,1694746478,Regular,e3b60e94e4a682dfb008ca599aae4b3344d5d2f3dfe9f35e9af8648ae496ed4a
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,6,1,0.12740353,1694746478,Regular,869e43f61d45a1793a1d4393e2c79367fbb5c5b4c7e8b0566c294666cd36f5da
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,8,1,0.12825309,1694746478,Regular,78063462b1e3ff6c039fbf092e04214963ab3ec9b931f5979fd2393203c82cbd
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,3,1,0.12647938,1694746478,Regular,8eb1ece35f5298a184939dbed70ed6a65a930ade8341428211b81f3bf41415cb
39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c,1,0,1,1.32031897,1689215992,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
9f60dbf56673283606569d83a9427b74e4c22207719aaa58afb073d6934c03bb,1,0,1,7.89546854,1688509478,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
5b1dd7204f51b9ace968384daeda1abfc17d54bbc980be1256e93789a7b51a20,1,0,1,0.62689314,1686624462,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
e3b60e94e4a682dfb008ca599aae4b3344d5d2f3dfe9f35e9af8648ae496ed4a,1,0,1,0.78249304,1686108900,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
9f0c3846445d225fb838031e0a21c468a3345a963c3911f8f9be7f4f2162f2fa,-1,1,1,139.989774,1684486485,Regular,76d80c5879d14b9d8c42bde3f8c1da43891b09c66dcf9e51e8d0ebc4bfe8bdfe
5a94cee6be9949985970a4c4956771b9cf2ad356660219db495d728cff9b0bb3,-1,0,1,1624.78013225,1683839419,Regular,70a1d6c38cb1ba3ef048a7db84eeaeda90bdf28a134ebfe2f7b3d425a0df174f
70a1d6c38cb1ba3ef048a7db84eeaeda90bdf28a134ebfe2f7b3d425a0df174f,1,1,1,1624.78013225,1683830675,Regular,5a94cee6be9949985970a4c4956771b9cf2ad356660219db495d728cff9b0bb3
76d80c5879d14b9d8c42bde3f8c1da43891b09c66dcf9e51e8d0ebc4bfe8bdfe,1,0,1,139.989774,1683830498,Regular,9f0c3846445d225fb838031e0a21c468a3345a963c3911f8f9be7f4f2162f2fa
5b5d6571ff0a23a3439d5f5a20ca1ebfcb104042b7c4a43a0473d3c9e6d1b0f6,-1,0,1,2268.26405803,1682855928,Regular,60257ebf67952d20283667d2cfe1831d143457bb2edbd351cf5bc80dc1a4a5ce
60257ebf67952d20283667d2cfe1831d143457bb2edbd351cf5bc80dc1a4a5ce,1,1,1,2268.26405803,1682804810,Regular,5b5d6571ff0a23a3439d5f5a20ca1ebfcb104042b7c4a43a0473d3c9e6d1b0f6
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,18,1,2.999774,1682191253,Regular,f1acdaad6348ffef8c5553bd36db7dc1e31bd9d02e75dae805b4798ee2f2cbdc
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,24,1,2.78013006,1682191253,Regular,c4bf77f5c0b3c6ba8494f96377422c325a16b591e72ee58075e21a182c6c1a3f
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,10,1,3.61241024,1682191253,Regular,5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b
930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58,-1,0,1,14.989774,1682183697,Regular,ca2a90ce2c4ffb24e513df002bd8226a3ab2b5003c87959d54959573b4a21e2c
288e9575fc77064f3fdd78914afea4cb4523899648cca3dede9982f1dc006aa2,-1,0,1,24.55855763,1681908736,Regular,30e60cc44f47f100e408104b3fa9418a763a93ca6dfb588ff0ebc86167eb5f59
30e60cc44f47f100e408104b3fa9418a763a93ca6dfb588ff0ebc86167eb5f59,1,1,1,24.55855763,1681839194,Regular,288e9575fc77064f3fdd78914afea4cb4523899648cca3dede9982f1dc006aa2
f1acdaad6348ffef8c5553bd36db7dc1e31bd9d02e75dae805b4798ee2f2cbdc,1,0,1,2.999774,1681839194,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
ca2a90ce2c4ffb24e513df002bd8226a3ab2b5003c87959d54959573b4a21e2c,1,0,1,14.989774,1681763415,Regular,930e674a398e41210aa047669c6dc36018ab890bd39273abb56e25512d9b0b58
5e5d1bc60d5c754a43e9e7772886cfe30feb44ff835ec41a5e52bd378ebe4e8b,1,0,1,3.61241024,1681701834,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
c4fc8375a0e5b3795c950aaf1166a7d6ed4588cb63b2e036c1be530323a840e4,1,0,1,0.22754509,1681359093,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,35,1,2.99809143,1680474090,Regular,a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,59,1,3.47001091,1680074986,Regular,64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,16,1,8.03891775,1680074986,Regular,d98d39ff1adadd9613532a84b0eeb5a77ee3524e2789b4a30f414568c92c2553
d98d39ff1adadd9613532a84b0eeb5a77ee3524e2789b4a30f414568c92c2553,1,0,1,8.03891775,1680061719,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,9,1,3.96448226,1676967550,Regular,b48db1983ac757b3e373b6dd94a0b2b972e83ea69cee4d915e1de19042c683c8
313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f,-1,0,1,4.05345302,1676967550,Regular,eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c
49117fa671623c97405fbd235cce2d95bf2bbdc298ba6cc67369c5a158f78ac7,1,0,1,0.11434065,1676669771,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca,-1,1,1,0.10168161,1675364681,Regular,ea50507b467ad29a9071260e71198207a115a70ea1dca8f5f24826700fcfc0e0
ea50507b467ad29a9071260e71198207a115a70ea1dca8f5f24826700fcfc0e0,1,0,1,0.10168161,1673700523,Regular,323df3004842b9ce71d63ebe200d3726eaa00f30f9899420230eedddc72576ca
56848948c165cd4dea5a06920bd5c23810313b4fdc9b457d0f0b8198ac93c9c8,1,0,1,0.60473749,1673585185,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
436246c200c0e3c3bfc06939c017d426c1a47dd54c2e4ef7ff16572317c4b0d0,-1,0,1,607.66305099,1671817834,Regular,c19b8109635ad9749e28db7ba7362f8d91dd12a4e3b65ae1d469202aa3d3852f
c19b8109635ad9749e28db7ba7362f8d91dd12a4e3b65ae1d469202aa3d3852f,1,1,1,607.66305099,1671722453,Regular,436246c200c0e3c3bfc06939c017d426c1a47dd54c2e4ef7ff16572317c4b0d0
b48db1983ac757b3e373b6dd94a0b2b972e83ea69cee4d915e1de19042c683c8,1,0,1,3.96448226,1670727129,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
bb71f6effb48e75e2c2f2c5c43aebe15226181b5adb9c8955f5d3be070a96c93,1,0,1,0.15064892,1669266800,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,4,1,5.409774,1668985825,Regular,f1ad646cca621caf638d9c753504d296415b6752ee3d46baf6bb3761b0046dff
83d071c98e4b5a73f84c2ad8767e607a8f1723f3ec531d5b2f5ed7ca1e39f10f,1,0,1,0.10632931,1668718811,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
12a923a533380ed8efccb1eafc80b019a2ec462e9cead84e2eddbdc84b4d7ca2,1,0,1,0.51577686,1666021753,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47,-1,3,1,128.34669452,1665868840,Regular,fe1ba926514bf08db6ccf1d5ae167c964f6a50464eaa29205781cb75d14f2ebd
fe1ba926514bf08db6ccf1d5ae167c964f6a50464eaa29205781cb75d14f2ebd,1,0,1,128.34669452,1665704923,Regular,4be56815608c7e5b340b363ad249c8c06f91a7ba6ebea335130ec3d3e015dd47
3c64cd176a3e6ffaa5f5f521e1f4c99df020c6226fab90ae76fb1d2c3067fd07,-1,0,1,268.18353726,1664193617,Regular,c16d90a913da1febd5aa863d73132705e959ca861f44cd0751236d59ff0e32cf
f1ad646cca621caf638d9c753504d296415b6752ee3d46baf6bb3761b0046dff,1,0,1,5.409774,1664118161,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
c4bf77f5c0b3c6ba8494f96377422c325a16b591e72ee58075e21a182c6c1a3f,1,0,1,2.78013006,1663902281,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
c16d90a913da1febd5aa863d73132705e959ca861f44cd0751236d59ff0e32cf,1,1,1,268.18353726,1663664971,Regular,3c64cd176a3e6ffaa5f5f521e1f4c99df020c6226fab90ae76fb1d2c3067fd07
eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c,1,0,1,4.05345302,1663298912,Regular,313528d54e6d93fe39610cd2b839349b0775c7848f05f4ec46a158a36a4df60f
869e43f61d45a1793a1d4393e2c79367fbb5c5b4c7e8b0566c294666cd36f5da,1,0,1,0.12740353,1662956662,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,54,1,4.35454154,1662222168,Regular,f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,94,1,3.67916581,1662222168,Regular,5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f
424b442a08499c5f24b35afdd672e2a594d4c76ba748acbfbe4416381ce422aa,1,0,1,0.17938446,1661641586,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
78063462b1e3ff6c039fbf092e04214963ab3ec9b931f5979fd2393203c82cbd,1,0,1,0.12825309,1660989884,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,13,1,13.999774,1660729239,Regular,f50bb0096b3132d9a3ea416dc2ca87b79b30e5ae988fc42675ac28043b85769d
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,21,1,9.68748526,1660729239,Regular,9d1f7970d09651e6d40067605ddf04e3c8f6424567cf823ab784a2dc71c8d610
63f3760a0d119024788f16c6d626d799865691ca7785f3ef67503edfc646899c,-1,0,1,29.499774,1660034455,Regular,c8c018544dfdba8a6bad6b95f28a9c1d03e08ab172ba1aaa75d02eef2f6ca70a
5ce57508009696eeeb9e1ab0cda4730e97677aa3e2ab79b16e72118aa3337b17,1,0,1,0.1201418,1659620136,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
495dc31124cec060d2e180180766b37c364280f73af8860888140df32b3cd34d,1,0,1,0.14572115,1658616836,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
90400b078e99d66a0ca6802db9f04e5205bad01a5bd9c0bd80f1102550c918a8,1,0,1,0.57593155,1658457680,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
c8c018544dfdba8a6bad6b95f28a9c1d03e08ab172ba1aaa75d02eef2f6ca70a,1,0,1,29.499774,1657995707,Regular,63f3760a0d119024788f16c6d626d799865691ca7785f3ef67503edfc646899c
adb2c945c83e2c798ae7a7815baf9ec003af2b9f2b757ea6406fe8709b3fac59,1,0,1,0.14509459,1657423310,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
bc3d50acda71d92ad895bb18c16165d21f15e4d67bd96f9c8ceedcc7a0dc404c,1,0,1,0.86153483,1656043243,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
f50bb0096b3132d9a3ea416dc2ca87b79b30e5ae988fc42675ac28043b85769d,1,0,1,13.999774,1655823770,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
8375ac60e4908913904d4e91663c157afd18f6264806c1c563f5eac73471159d,-1,0,1,1293.66337524,1654586163,Regular,e8f90ad711a64be977ce2cb71005a8519f44ec0d5178cc67e00d0e3f298ee043
e8f90ad711a64be977ce2cb71005a8519f44ec0d5178cc67e00d0e3f298ee043,1,1,1,1293.66337524,1654555086,Regular,8375ac60e4908913904d4e91663c157afd18f6264806c1c563f5eac73471159d
8eb1ece35f5298a184939dbed70ed6a65a930ade8341428211b81f3bf41415cb,1,0,1,0.12647938,1651093885,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7,1,0,1,1.1181279,1650830926,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
865c5953e0c0307706c75b6ebd503788818f01d3c62c68bf72d10cc1ad6e6641,1,0,1,0.21958548,1650355092,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f,1,0,1,3.67916581,1650081427,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
a0d7c4f12a47e2271840256b1eb79bf1f0e4d8bc4b1b533fd04c4a1821072788,1,0,1,0.21183263,1649577570,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394,1,0,1,4.35454154,1649300255,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
ca63b1b1a4ccbcdaa83946ca7f0ff17c04e114a02f54f11aa2d3c1244078b002,1,0,1,0.43427607,1649239234,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720,-1,9,1,16.999774,1649141796,Regular,b3b6496b5cd5d4fd4f5ba62ad281abb5d3ef1438160ebd849acec56f004e97f5
78eddb0efb74970b6be848c96dc3b297f6aebdafb95cb499d319cb8d2b7cbe34,1,0,1,1.31436026,1649030551,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
b3b6496b5cd5d4fd4f5ba62ad281abb5d3ef1438160ebd849acec56f004e97f5,1,0,1,16.999774,1648947623,Regular,386884888f08a462c3b0a635ab152f43a1e9bfdad5688a8114368c34eb553720
da991021bed62195e7b494bc8733ee2aa1097f8cbb0a0b3f95064125118d0f77,1,0,1,0.10387276,1648187842,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
bf3b908ffa35419a042b53c31e38fa60608376eb0b154c88f6f9d3ed0fef28bb,1,0,1,0.23758168,1648036020,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
71176baeb91e99e2233f248eed9b85727b6e1b247636c457ed29d91426466686,1,0,1,0.10476403,1647568223,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
e16bbfed7757d7ed0efc66020899412d1b577957e57616d22a4159c828916800,1,0,1,0.1106908,1647553347,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
9d1f7970d09651e6d40067605ddf04e3c8f6424567cf823ab784a2dc71c8d610,1,1,1,9.68748526,1647545742,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
64bd7c0f0ce7822c68e43abe6d0b49a1dfaa20d183b15e1fca138ab3acb38bb7,1,0,1,3.47001091,1647492185,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c,-1,0,1,0.0851971,1647334013,Regular,18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba
18ff8a780e7296a3f28476870571aa21d5ccb8618fbaf8a5601641e28960eeba,1,1,1,0.0851971,1646688076,Regular,b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c
2ca65136596e0c09e0390796fd3d529374f46a5714256292f12759a7a4ba9ddf,1,0,1,0.20638214,1646213790,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
885f94a2c27149e3bdaea335baabadcfae0ecfa860f60d61782b72249eaa93ff,-1,0,1,525.50815558,1645562372,Regular,4a43f0595863c53e3992e1f22f579f07a8e31e834a0d98c4b114f58c309e5997
4a43f0595863c53e3992e1f22f579f07a8e31e834a0d98c4b114f58c309e5997,1,1,1,525.50815558,1645550391,Regular,885f94a2c27149e3bdaea335baabadcfae0ecfa860f60d61782b72249eaa93ff
a3dcd41a0f5f09f1d1cbc417949683627dbd820b69debaa320ef40f7a454944c,1,0,1,2.99809143,1645240367,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
0bf7581c2d187cf0738df83e0e6cf6d6dd37ae519203b1ba80ab732853a2e113,1,0,1,0.34177619,1644912303,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
053bfc0db44b0da92576b81c611cf3223b5670481d88988c7aff037b66072d40,1,0,1,1.28707291,1644580841,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,87,1,0.10654882,1643174517,Regular,03325747d8fe8b7e95090b52e004d19902e53e5f5715abc480db1459b33f2af2
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,77,1,0.12301194,1643174517,Regular,cb9619f16f0cd391afba41ae1c23c7f11f2e055c7bf089e46caf7996672f87f0
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,65,1,0.12856818,1643174517,Regular,d42b3c8481e9328e99728d7a387b36506da2b955da04ab122cb0f67409d47fb9
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,5,1,0.15465425,1643174517,Regular,994c4096177298de87dbdd9ea88c5cc57598cc954814737c3619562dd81ace2e
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,103,1,0.18433126,1643155702,Regular,7b076ff31f7d36a0b34bc47a6240a3c33d2787c9fedfb25c262bf07f9d7614dd
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,6,1,0.20097749,1643155243,Regular,e27ebb9e991ac3f447c92457ca243fa9720b607fd193a97c814106d3f1e08afa
90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9,-1,9,1,0.20084234,1643155243,Regular,17a8a742b5466ddb47a918d00bad0d979be0eab8c81166df99e2ec4d52da8964
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,28,1,0.20618713,1643155060,Regular,926ff0c4e16c5b294ef2d46c711353bec0050047ab6f8307511eb15b592ed1ef
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,56,1,0.67478815,1643134082,Regular,9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,61,1,0.66802768,1643134082,Regular,4ec813abe2232596d2ceaaec88f10d98607d953c0959953b48ac4dc69b4bd472
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,68,1,0.66276988,1643134082,Regular,777c0674ce207cdd6fd322df39b9bd9bacd359db2ee646f190f855df6415deb8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,441,1,0.31069217,1643134082,Regular,25aa7e7f3db6f0a64fbe8072cb6dcd5f70ea82039ca40332611eb38c99ceeac2
