tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,34,1,0.20083603,1541550318,Regular,24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,33,1,0.20322707,1541550318,Regular,c58aaabf727ea7aa479a8cadae19fbf5dde6022c1794374a73496642bb3d16d8
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,32,1,0.20119569,1541550318,Regular,ad11fa28d8b505ac05e693b342859d526d598ee631b2a236ebff947af242efd6
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,31,1,0.20472192,1541550318,Regular,96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,30,1,0.20236653,1541550318,Regular,ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,29,1,0.20411844,1541550318,Regular,49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,0,1,0.20207954,1541550318,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,1,1,0.2082404,1541550318,Regular,01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,2,1,0.20533146,1541550318,Regular,046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,3,1,0.20708284,1541550318,Regular,58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,4,1,0.20686906,1541550318,Regular,5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,5,1,0.20553648,1541550318,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,6,1,0.20260405,1541550318,Regular,7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,7,1,0.21856383,1541550318,Regular,50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,8,1,0.20057542,1541550318,Regular,a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,9,1,0.20539126,1541550318,Regular,c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,10,1,0.2008374,1541550318,Regular,832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,11,1,0.20196495,1541550318,Regular,80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,12,1,0.20543,1541550318,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,13,1,0.20180412,1541550318,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,14,1,0.2028641,1541550318,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,15,1,0.20265743,1541550318,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,16,1,0.20045935,1541550318,Regular,eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,17,1,0.20056938,1541550318,Regular,f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,18,1,0.20160536,1541550318,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
ee12d138e101aab5bb78be5e10988b912d912eadfd5a08bc75a7a4a1abf366d1,1,1,1,0.20236653,1540929347,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df,1,2,1,0.20353657,1540753555,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
49cdb51fc36d52d9b4a3d0099a797febde3afea38c4f70ad07264c0c4b13efca,1,18,1,0.20411844,1540580854,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b,1,22,1,0.20180412,1540408851,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759,1,11,1,0.2028641,1540266315,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
039a76ad48a6df59db92682153bb29722fd8d96b2f43f4066c0494b91520f3ac,1,10,1,0.20339391,1540117601,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
f3af6522d2ae14a5705f2be46c63cc650a0342f44561a3a82ead46673888a270,1,18,1,0.20056938,1539967603,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,9,1,0.20472192,1539816060,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f,1,29,1,0.20229413,1539677721,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4,1,18,1,0.20231045,1539537889,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3,1,10,1,0.20419579,1539407033,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb,1,8,1,0.20083603,1539281562,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
046cb775a083f90a83dd9ac1e516a1115a37f904cedf10c65462c662ed28be05,1,9,1,0.20533146,1539163837,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e,1,14,1,0.20260405,1539048647,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
ad11fa28d8b505ac05e693b342859d526d598ee631b2a236ebff947af242efd6,1,12,1,0.20119569,1538933410,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,16,1,0.20606024,1538817989,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad,1,10,1,0.20182695,1538711431,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,3,1,0.20160536,1538593028,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05,1,3,1,0.2082404,1538499603,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,15,1,0.21856383,1538413783,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902,1,24,1,0.20207954,1538318200,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69,1,15,1,0.20045935,1538209811,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24,1,16,1,0.20057542,1538104213,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82,1,3,1,0.20376924,1537999528,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,0,1,0.20265743,1537888177,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
832db365b670d5f0bb036768a27e60b7c3447eaf67dabff94b2e57897e4c5032,1,1,1,0.2008374,1537794955,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7,1,21,1,0.20277903,1537704492,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
c58aaabf727ea7aa479a8cadae19fbf5dde6022c1794374a73496642bb3d16d8,1,12,1,0.20322707,1537614493,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938,1,10,1,0.20196495,1537535472,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687,1,6,1,0.20034247,1537453521,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,5,1,0.20543,1537363668,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,3,1,0.20553648,1537277212,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
c5d447869938428fe6ec5f07a57abdeaa3f400d06e49d19ff5414bc4dd0c872c,1,7,1,0.20539126,1537187170,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,10,1,0.20708284,1537100910,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
c04d2fb735c89f46b23201b21024812d47b7a825dd22331ba355f3867417a5dc,1,7,1,0.20237781,1537017638,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,14,1,0.20183651,1536862684,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,10,1,0.20405999,1536779911,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
5aeab22a88544e925db9b5b85cf164fe415d567bea58389ea5cd6016471fb717,1,6,1,0.20686906,1536685801,Regular,e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af
