tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3a75e104bf77dd17a806c65fb09ae0548f4098817060fd2b10100e2d17beb7,-1,2,1,4.997162,1465436216,Regular,1af9620841417eb2bfeb44e9e7d077e9f63bb329bc1f57fcabc5c2cbf866c17c
1af9620841417eb2bfeb44e9e7d077e9f63bb329bc1f57fcabc5c2cbf866c17c,1,0,1,4.997162,1465434422,Regular,6b3a75e104bf77dd17a806c65fb09ae0548f4098817060fd2b10100e2d17beb7
314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525,-1,16,1,4.985606,1465255260,Regular,271837b01bbde4e6ff673887fa3f0d9aabf94890e0bdc9cd7c46f662d6012765
271837b01bbde4e6ff673887fa3f0d9aabf94890e0bdc9cd7c46f662d6012765,1,0,1,4.985606,1465244192,Regular,314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525
4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c,-1,29,1,4.996351,1465065504,Regular,6bb223e2e5bb6ee7bbe4c851d221379dd913f9e02eb72969ada6d987d32cb8e7
6bb223e2e5bb6ee7bbe4c851d221379dd913f9e02eb72969ada6d987d32cb8e7,1,1,1,4.996351,1465023065,Regular,4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,45,1,4.980759,1464859134,Regular,8b68a6663ba537da5dd19f09cf1a2643375df3489d4c56a7051e3026cde6034a
8b68a6663ba537da5dd19f09cf1a2643375df3489d4c56a7051e3026cde6034a,1,1,1,4.980759,1464833696,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,44,1,5.019618,1464672642,Regular,47328c000921b75757a28b56b089381703c342cf45121511d2d1d11052a7cb74
47328c000921b75757a28b56b089381703c342cf45121511d2d1d11052a7cb74,1,1,1,5.019618,1464665870,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4,-1,43,1,4.980983,1464469581,Regular,1c79d822bbaca99a7b06ad06fadaf7c06e7e34be4055154f0ef20fb7a88dd2b8
1c79d822bbaca99a7b06ad06fadaf7c06e7e34be4055154f0ef20fb7a88dd2b8,1,0,1,4.980983,1464459472,Regular,c2e6c65d5119994590658f2f0c32744b0c5b627216acd58a1d93e4bcfedc38e4
ee2c7a488bc956b6d50dc2b34b9b6b022dbc7cbb1b4846b6485f034d8b174739,-1,5,1,4.997148,1464321667,Regular,aa71c99e09b029a3c4f7ea519b39454e9c66b25710241a09f1369bc66411b5e2
aa71c99e09b029a3c4f7ea519b39454e9c66b25710241a09f1369bc66411b5e2,1,0,1,4.997148,1464311280,Regular,ee2c7a488bc956b6d50dc2b34b9b6b022dbc7cbb1b4846b6485f034d8b174739
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,8,1,4.982716,1464162005,Regular,bc636ffdd45973fb5275cbbf99c1364485e50a20e42b5ee543c50efff27c1e3d
bc636ffdd45973fb5275cbbf99c1364485e50a20e42b5ee543c50efff27c1e3d,1,0,1,4.982716,1464156161,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
cce89bb222ee4766a1d03bd5fcdf8841f8540890cab82c2f0255269c9f3190ea,-1,0,1,4.980715,1463899482,Regular,478860a46d92a9f18234fcf94c4fed3a928088f8aa1e2018a4d75a38adcc8715
478860a46d92a9f18234fcf94c4fed3a928088f8aa1e2018a4d75a38adcc8715,1,1,1,4.980715,1463896059,Regular,cce89bb222ee4766a1d03bd5fcdf8841f8540890cab82c2f0255269c9f3190ea
2b3d6d4860021ef939a95fe078a5aa741451946596b33b3239ea316abe77bf15,-1,2,1,4.993832,1463725254,Regular,ba9ed2bfb7ddb6021a201816447279a469ff54686ee7aa1795b108795044dc89
ba9ed2bfb7ddb6021a201816447279a469ff54686ee7aa1795b108795044dc89,1,0,1,4.993832,1463717514,Regular,2b3d6d4860021ef939a95fe078a5aa741451946596b33b3239ea316abe77bf15
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,186,1,4.98134,1463569605,Regular,c1c0ec14c3ca50a3d1af66b655964e96117e430ba59bec97964f993a5d554c69
c1c0ec14c3ca50a3d1af66b655964e96117e430ba59bec97964f993a5d554c69,1,1,1,4.98134,1463542070,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
9940e14a056b8255281d289d41c003a2a6559c14761fc95c86593f0605b78c1c,-1,6,1,4.990313,1463368456,Regular,4b322fe14b8648cfe3e8bbea38a8abe4b9d0f173431a7623309fbe796c9ecd7b
4b322fe14b8648cfe3e8bbea38a8abe4b9d0f173431a7623309fbe796c9ecd7b,1,0,1,4.990313,1463364216,Regular,9940e14a056b8255281d289d41c003a2a6559c14761fc95c86593f0605b78c1c
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,65,1,0.98751083,1463087363,Regular,2681c310177b38182dbdbc8f0c915b50391333a0be990dd370ca64cb4c5778fd
2681c310177b38182dbdbc8f0c915b50391333a0be990dd370ca64cb4c5778fd,1,1,1,0.98751083,1463085138,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,112,1,0.99926505,1463026802,Regular,6e50101356dba7087f36d3022ef99771d24041ab7b8f2491df787b3579b2923f
6e50101356dba7087f36d3022ef99771d24041ab7b8f2491df787b3579b2923f,1,1,1,0.99926505,1463021118,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,88,1,0.97569582,1462831471,Regular,6e434254938e6dd3a8d26c4d44ec201270f7cff401e1add692b561ba3476ca52
6e434254938e6dd3a8d26c4d44ec201270f7cff401e1add692b561ba3476ca52,1,0,1,0.97569582,1462824454,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,104,1,1.02008379,1462636908,Regular,b45e72b79e66bd4fdc5cd96e76c220d5d59dede8b05ff73ee8f73c08044808f8
b45e72b79e66bd4fdc5cd96e76c220d5d59dede8b05ff73ee8f73c08044808f8,1,0,1,1.02008379,1462605414,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,111,1,0.97708301,1457468904,Regular,56782cff1e31c4b6c8c02e5205afbc66d223a155130635e558380a704124160a
56782cff1e31c4b6c8c02e5205afbc66d223a155130635e558380a704124160a,1,0,1,0.97708301,1457447481,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,341,1,0.95535454,1457387619,Regular,d6419c0e25b22887180affb9feeeedddb1ccd51eda28f03c89657e56891504ba
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,348,1,0.95627001,1457387619,Regular,4c2cd2d9095ec3fcf56aecf5508668bf0f7a9e2456ae34258d19e55ef843576c
4c2cd2d9095ec3fcf56aecf5508668bf0f7a9e2456ae34258d19e55ef843576c,1,0,1,0.95627001,1457285382,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
d6419c0e25b22887180affb9feeeedddb1ccd51eda28f03c89657e56891504ba,1,1,1,0.95535454,1457190769,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,67,1,1.00974375,1456975296,Regular,08d64200665eb69e42a4ca57286bd82672d5a287965835fd7795964168086367
08d64200665eb69e42a4ca57286bd82672d5a287965835fd7795964168086367,1,0,1,1.00974375,1456958839,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637,-1,2,1,0.96136323,1456757303,Regular,8148fe2c68f7c50100a2b6856c37d280c6c7f6a70294d36e2ecb981349595a06
8148fe2c68f7c50100a2b6856c37d280c6c7f6a70294d36e2ecb981349595a06,1,0,1,0.96136323,1456753015,Regular,7cfa4ac52dd92e97740166c84429722af9e74a45b0698c5bea8f3e1b7cede637
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,227,1,0.9768854,1456589247,Regular,e0054e7065ceaef89237ab46e3c2ed7f9d523746c3d7810a155a272af4ce87cd
e0054e7065ceaef89237ab46e3c2ed7f9d523746c3d7810a155a272af4ce87cd,1,1,1,0.9768854,1456498358,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,293,1,0.95833131,1456363888,Regular,6cd324568cefe6534fe59ce783370ca0c16a7ac3a0c22755f5fe256b384c69c2
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,251,1,1.01068249,1456363888,Regular,994fc695ba79b11b1177b9bb254005c9d7874d391ec20eb909ea57342339727f
6cd324568cefe6534fe59ce783370ca0c16a7ac3a0c22755f5fe256b384c69c2,1,1,1,0.95833131,1456292349,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
994fc695ba79b11b1177b9bb254005c9d7874d391ec20eb909ea57342339727f,1,0,1,1.01068249,1456190340,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,5,1,0.9769038,1456112087,Regular,06ed0a2e4f19aee731ef603885060e7277633f3bd84ba208a73d150a6e3ddeba
06ed0a2e4f19aee731ef603885060e7277633f3bd84ba208a73d150a6e3ddeba,1,0,1,0.9769038,1455988432,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,10,1,0.97802188,1455983576,Regular,7cc09ea5427e4c1af6bf344e3f7a246394788a9284ea5f06aa33b912a1c43aec
7cc09ea5427e4c1af6bf344e3f7a246394788a9284ea5f06aa33b912a1c43aec,1,1,1,0.97802188,1455838493,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,157,1,0.96844013,1455425712,Regular,5988d9805ba00373507f4462adb88751b9cb7e5b8cc71cec4c733a230de56a9e
5988d9805ba00373507f4462adb88751b9cb7e5b8cc71cec4c733a230de56a9e,1,1,1,0.96844013,1455272277,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
